id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6Jhkc8OsTuUdyaU3GNvdIVr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000091;;15224000;15224000;PYG;Guaraníes;2015-03-30;13248
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6Kah9MKZtfzpSaU3GNvdIVr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000092;;2203500;2203500;PYG;Guaraníes;2015-03-30;13248
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6JQvGZqYq24MW65GsFNZ9b0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000074;;30550000;30550000;PYG;Guaraníes;2015-01-27;142255
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6JF%2FcCuLnT%2BUm65GsFNZ9b0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000076;;8888000;8888000;PYG;Guaraníes;2015-01-27;142255
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6L1u9lX6fo0Z265GsFNZ9b0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000077;;6750000;6750000;PYG;Guaraníes;2015-01-27;142255
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LtaX6XELBfM265GsFNZ9b0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000078;;5803500;5803500;PYG;Guaraníes;2015-01-27;142255
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LaQfu%2FogzSLm65GsFNZ9b0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000080;;32000000;32000000;PYG;Guaraníes;2015-01-27;142255
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6JXrDvsIvt6RWfHk7Xb6uKj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000085;;2030000;2030000;PYG;Guaraníes;2015-01-23;160534
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KJF26OoJkouGfHk7Xb6uKj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000086;;10110000;10110000;PYG;Guaraníes;2015-01-23;160534
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LTLpgCJtKDz2fHk7Xb6uKj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000087;;18585000;18585000;PYG;Guaraníes;2015-01-23;160534
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KJOeW3lnvPaaqOSEax6DSS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000071;;9756000;9756000;PYG;Guaraníes;2015-01-19;140875
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6Lx8H2ytLPYqHSSVOt1qaQ%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000072;;5432960;5432960;PYG;Guaraníes;2014-12-09;140890
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KppZlDi3zNfgyiEBtf4PVg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000073;;20000000;20000000;PYG;Guaraníes;2014-12-09;141183
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6IQESQlVmydLXZZ%2BL%2B8FJca;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000066;;14334000;14334000;PYG;Guaraníes;2014-10-07;97088
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6JSxXWhh263%2B3ZZ%2BL%2B8FJca;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000067;;35340000;35340000;PYG;Guaraníes;2014-10-07;97088
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KBr61FH4SlQ3ZZ%2BL%2B8FJca;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000069;;3520000;3520000;PYG;Guaraníes;2014-10-07;97088
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6IM5QLPcJ6b3XZZ%2BL%2B8FJca;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000070;;17956000;17956000;PYG;Guaraníes;2014-10-07;97088
