id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OWyVGdJCakc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
T%2FacAz5TKQQ%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
lnDkFIiB3NQ%3D;45121504;"Camaras digitales";"Camaras digitales";1
Pe63F0jypW0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
lb2%2BG8L1d4g%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
PZv698oVt7g%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
c5UOLKCkQaw%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
umTyspfAUb0%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
rjV%2F1W0Blwk%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
d5I5scrAom4%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
%2BRXumUpOIQk%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
mqXVaccoRnQ%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
MLhfTYpCe8U%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
FubtxKybwR8%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
UdWhwysUJTk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
%2FPVoVVhAd9w%3D;45121515;"Videocamaras portatiles";"Videocamaras portatiles";1
