id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
En%2F%2BVeAW7pM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
McfaA7RbLwA%3D;47131831;"Acido muriatico";"Acido muriatico";1
u3oplzsC5JA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
X3cQCWKz4Bo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
S1Sto7Oje80%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
7dyYgY1HqKo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Ms%2FrJMIHJPY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
xpL8yjIXxTs%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";1
Hy6XjAuhLVU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
NBVLYheJOME%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
qAW2MraBemw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
e%2FXwjl9JHAI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
p%2Bu%2BypPP%2BjQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
jdhn4ZG19gc%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
yqrw6kcmReU%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
CIf35x3JQe0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
fXrbINYxBgE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
fhEvhXI3RUU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
TUwt7%2BLBI7w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
bBwke8egpxg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
qq4oStHFKKk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
R3UlJk%2BIGnc%3D;53131608;Jabones;Jabones;1
pboA9RhFwUQ%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
tpyqKNcVLRE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
ceUxkTjPUtE%3D;47131618;"Mopas humedas";"Mopas humedas";1
Rt3cduGD7Ng%3D;47121801;Plumeros;Plumeros;1
PTAqttXaHC4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
bYld%2FAMXKeY%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
SRPOT4NG6xg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
xWbTsO%2BGAzY%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
8AsfHRmCFyQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
Dzit9r4BNSQ%3D;47131810;"Productos para lavar";"Productos para lavar";1
Eg55EVDEWqI%3D;47131611;Recogebasuras;Recogebasuras;1
U%2FEp2mf94VY%3D;12352310;Siliconas;Siliconas;1
