id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9m09McA7wEA%253D;acta_de_apertura_1632400977598.pdf;"2021-09-23 08:43:20";"2021-09-29 08:48:42";"Acta de Apertura";adjudicacion;35;
nWjXEThyR5k%253D;cuadro_comparativo_de_ofertas_1632401210255.pdf;"2021-09-23 08:46:51";"2021-09-29 08:48:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BWzSvNfjVi4%253D;sfp_1632403572316.zip;"2021-09-23 09:26:15";"2021-09-29 08:48:42";"Informe de Evaluación";adjudicacion;36;
ISUlHnZB3J0%253D;informe_de_evaluaci_n_1632400989682.pdf;"2021-09-23 08:43:20";"2021-09-29 08:48:42";"Informe de Evaluación";adjudicacion;36;
0U6svU3io2c%253D;dd_jj_art__3__1633613753932.pdf;"2021-10-07 10:35:57";"2021-10-07 10:42:36";"Nota de Aclaración";contrato;220;
lEHnpszXDkM%253D;nota_de_contestaci_n_1633349542545.pdf;"2021-10-07 08:11:42";"2021-10-07 08:11:42";"Nota de Contestación";adjudicacion;367;
hmm6TK1qrE4%253D;16920_400127_1632919721282.pdf;"2021-09-29 08:48:43";;"Nota de Observacion";adjudicacion;366;
QE6WFhKt53E%253D;notificacion_a_los_oferentes_1632400998373.pdf;"2021-09-23 08:43:20";"2021-09-29 08:48:42";"Notificación al Oferente";adjudicacion;39;
op%252BulIHs53s%253D;contrato_firmado_1633613755735.pdf;"2021-10-07 10:35:57";"2021-10-07 10:42:36";"Orden de Compra o Contrato";contrato;123;
f1qDABW4fRA%253D;resolucion_de_adjudicacion_1632400989856.pdf;"2021-09-23 08:43:20";"2021-09-29 08:48:42";"Resolución de Adjudicación";adjudicacion;37;
