id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iUFDUadL1f0%253D;2__adenda_n__1_2015_al_contrato_n__19_2014_con_planilla__1646844706902.pdf;"2022-03-09 13:52:31";"Adenda de Ampliación";ampliacion;166;
Fgp%252B9xOnz%252Fw%253D;adenda_n__1_2015_al_contrato_n__19_2014_con_planilla_1639415327427.pdf;"2021-12-13 14:09:00";"Adenda de Ampliación";ampliacion;166;
XM4u7MceANA%253D;14_adenda_n__1_2015_al_contrato_n__19_2014_con_planilla_1638541212022.pdf;"2021-12-03 11:23:17";"Adenda de Ampliación";ampliacion;166;
XeuGceZ7KIA%253D;13_adenda_n__1_2015_al_contrato_n__19_2014_con_planilla_1638207007648.pdf;"2021-11-29 14:31:03";"Adenda de Ampliación";ampliacion;166;
9T9BgcADuM0%253D;13_adenda_n__1_2015_al_contrato_n__19_2014_con_planilla_1634559117822.pdf;"2021-10-18 09:21:34";"Adenda de Ampliación";ampliacion;166;
tTGzXzZ5PDI%253D;cdp_1650905436846.pdf;"2022-04-25 12:50:45";CDP;ampliacion;169;
Nxk62Jk%252FSxU%253D;4_2_orden_de_reinicio_13_10_21_1646845137933.pdf;"2022-03-09 13:59:04";"Dictamen de Ampliación";ampliacion;170;
mXNmB970nRU%253D;4__acta_1_589_punto_7_11_de_27_04_16_suspensi_n_obra_completo_1646844992945.pdf;"2022-03-09 13:56:43";"Dictamen de Ampliación";ampliacion;170;
wPjXXXCs9%252BU%253D;3_1_dictamen_jur_dico_interno_d_a_j_n__08_de_fecha_24_de_febrero_de_2022_1646844764776.pdf;"2022-03-09 13:52:57";"Dictamen de Ampliación";ampliacion;170;
37dBjT5LAfY%253D;3__dictamen_t_cnico_n__42_2022_d_a_i_i_1646844728428.pdf;"2022-03-09 13:52:32";"Dictamen de Ampliación";ampliacion;170;
