slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277950-construccion-readecuacion-mantenimiento-plazas-dentro-distritos-departamen;277950;"?Construcción, Readecuación y Mantenimiento de Plazas dentro de los distritos del Departamento Central?";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-02 15:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2000000000
280167-construccion-arenero-juegos-infantiles-plazas-dentro-municipios-departamen;280167;"CONSTRUCCIÓN DE ARENERO CON JUEGOS INFANTILES EN PLAZAS DENTRO DE MUNICIPIOS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-18 15:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000000
294066-equipamientos-plazas-equipos-gimnasia-aire-libre-juegos-infantiles-plurianual-2015-1;294066;"Equipamientos de plazas con equipos de gimnasia al aire libre y juegos infantiles Plurianual 2015 -2016";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-24 16:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7800000000
296505-adquisicion-equipos-parques-infantiles-accesorios-1;296505;"ADQUISICION DE EQUIPOS PARA PARQUES INFANTILES Y ACCESORIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-10-27 15:15:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1146000000
298257-contratacion-servicios-aduaneros-msp-bs-1;298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-06-21 16:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
324831-equipamientos-plazas-equipos-gimnasia-aire-libre-juegos-infantiles-plurianual-2017-1;324831;"Equipamientos de plazas con equipos de gimnasia al aire libre y juegos infantiles Plurianual 2017 -2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-30 16:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7298890000
335842-construccion-remodelacion-equipamiento-plazas-departamento-cordillera-1;335842;"CONSTRUCCIÓN, REMODELACIÓN Y EQUIPAMIENTO DE PLAZAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-06 12:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195568800
344206-ampliacion-plaza-curupayty-fonacide-20-1;344206;"AMPLIACION DE LA PLAZA DE CURUPAYTY-FONACIDE 20%";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 08:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27100000
344217-ampliacion-plaza-san-fernando-fonacide-20-1;344217;"AMPLIACION DE LA PLAZA DE SAN FERNANDO-FONACIDE 20%";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 08:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52300000
347408-adquisicion-equipos-gimnasio-1;347408;"Adquisición de Equipos para Gimnasio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-05 17:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91306782
356025-servicio-reparacion-parque-infantil-plaza-tte-farina-1;356025;"SERVICIO DE REPARACIÓN DE PARQUE INFANTIL EN LA PLAZA TTE. FARIÑA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-25 07:41:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47040600
364065-adquisicion-montaje-parques-infantiles-1;364065;"Adquisición y montaje de Parques Infantiles ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-23 15:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;100000000
364512-adquisicion-equipamientos-plaza-1;364512;"ADQUISICIÓN DE EQUIPAMIENTOS PARA PLAZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-29 17:28:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160200000
363378-adq-equipos-gimnasia-area-externa-palacio-justicia-concepcion-1;363378;"ADQ. DE EQUIPOS DE GIMNASIA PARA ÁREA EXTERNA DEL PALACIO DE JUSTICIA DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-06-10 17:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36500000
366187-adquisicion-e-instalacion-parques-infantiles-1;366187;"Adquisición e instalación de parques infantiles";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-08-27 16:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14854256913
377179-adquisicion-juegos-parques-infantiles-1;377179;"Adquisición de juegos de parques infantiles. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-14 10:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8464500000
389031-mejoramiento-plaza-yvapovo-ciudad-luque-1;389031;"MEJORAMIENTO DE LA PLAZA YVAPOVO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-17 14:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165359954
