slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277950-las-cuevas-s-a-1;LP-22011-14-88166;"2014-06-03 13:12:47.034766";277950;"?Construcción, Readecuación y Mantenimiento de Plazas dentro de los distritos del Departamento Central?";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1999000000;PYG;Guaraníes;1;"2014-06-02 15:47:45"
280167-las-cuevas-s-a-1;LP-22011-14-101063;"2014-12-19 08:45:37.892296";280167;"CONSTRUCCIÓN DE ARENERO CON JUEGOS INFANTILES EN PLAZAS DENTRO DE MUNICIPIOS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980000000;PYG;Guaraníes;1;"2014-12-18 15:39:05"
294066-las-cuevas-s-a-1;LP-22011-15-112699;"2015-09-30 12:00:10.935483";294066;"Equipamientos de plazas con equipos de gimnasia al aire libre y juegos infantiles Plurianual 2015 -2016";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5623007594;PYG;Guaraníes;1;"2015-09-24 16:22:33"
324831-las-cuevas-s-a-2;LP-22011-17-143227;"2017-08-31 13:50:37.326";324831;"Equipamientos de plazas con equipos de gimnasia al aire libre y juegos infantiles Plurianual 2017 -2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7298699965;PYG;Guaraníes;1;"2017-08-30 16:28:33"
335842-las-cuevas-s-a-1;CO-22003-17-150603;"2017-12-21 12:56:05.753";335842;"CONSTRUCCIÓN, REMODELACIÓN Y EQUIPAMIENTO DE PLAZAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192957000;PYG;Guaraníes;;"2017-12-06 12:04:51"
347408-las-cuevas-s-a-1;CD-28003-18-163548;"2018-11-20 11:17:55.274";347408;"Adquisición de Equipos para Gimnasio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89610500;PYG;Guaraníes;;"2018-11-05 17:42:20"
364065-las-cuevas-s-a-1;CD-30042-19-172261;"2019-06-05 11:39:57.968";364065;"Adquisición y montaje de Parques Infantiles ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100500000;PYG;Guaraníes;1;"2019-05-23 15:34:43"
366187-las-cuevas-s-a-2;LP-12007-19-178111;"2019-09-26 10:02:11.454";366187;"Adquisición e instalación de parques infantiles";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8539999988;PYG;Guaraníes;1;"2019-08-27 16:16:30"
389441-las-cuevas-s-a-1;CD-30042-21-198572;"2021-04-26 16:15:02.488";389441;"ADQUISICIÓN Y MONTAJE DE PARQUES INFANTILES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157960500;PYG;Guaraníes;;"2021-04-15 14:00:03"
401230-las-cuevas-s-a-1;CO-12001-21-208294;"2021-12-03 17:44:51.434";401230;"LCO SBE N° 35/2021 ADQUISICION DE EQUIPAMIENTOS DEPORTIVOS PARA PLAZAS A SER CONSTRUIDAS EN EL CHACO PARAGUAYO - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266499996;PYG;Guaraníes;1;"2021-11-01 08:34:01"
