id;slug;razon_social;ruc;_sipe
367589;alamo-sa;"ALAMO SA";80004161-5;1
367588;evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;1
367586;geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1
367579;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
367587;k-k-soes-s-r-l;"K & K SOES S.R.L.";80065248-7;1
367591;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
367584;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
367585;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
367583;olam-srl;"OLAM SRL";80013217-3;1
367581;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
367590;printec-sa;"PRINTEC SA";80018668-0;1
367582;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
367580;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
