id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hDDOfFiWtpA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
%2FPLr1QwqQDU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";40
vCCWCHnvpwU%3D;44122016;"Aprieta Papel";"Aprieta Papel";40
FEv3gCWMzwA%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
dEgWSK2SK68%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";15
88kpgVea7IM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";30
q5rDEXdDf2E%3D;44122015;Bibliorato;Bibliorato;30
u1TWQdvJlAE%3D;44122015;Bibliorato;Bibliorato;50
QwAwbUuEPEw%3D;44122015;Bibliorato;Bibliorato;200
7XzzIzTuNY0%3D;44122015;Bibliorato;Bibliorato;650
dh%2F0Quawax8%3D;44122015;Bibliorato;Bibliorato;50
B6UvbaCN9qU%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
NUvVmMJQfw0%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
1IDku%2F2oabs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
4pG5CNbzPuQ%3D;44121704;Boligrafos;Boligrafos;1200
7E96NI%2B4lts%3D;44121704;Boligrafos;Boligrafos;500
KCy3KUS9sGw%3D;44121704;Boligrafos;Boligrafos;1400
RbW1lN18qPY%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";400
K7LCd%2BorquE%3D;44121804;Borradores;Borradores;200
RQJx%2Fa1Vfd0%3D;44121804;Borradores;Borradores;200
975G9kNIQPU%3D;60121535;"Borradores de goma";"Borradores de goma";500
o0DtoQbCtCM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";540
CUNzhgdVd8A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
cMS4f1srFHs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
w%2BpSdEAEdTU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
qyfBYH3rqcc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
wbo7nkFzy2U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
%2FSe6Og110AI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
iiYTRheoWxc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
5pQzOxlb8Hw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
