slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278414-cambio-reparacion-techo-escuela-basica-n-1325;278414;"CAMBIO Y REPARACION DE TECHO EN LA ESCUELA BASICA Nº 1325";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-21 12:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136373500
268574-construccion-comedor-escuela-basica-n-1917-san-jose-curupayty;268574;"CONSTRUCCION DE UN COMEDOR EN LA ESCUELA BASICA Nº 1917 SAN JOSE DE CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-22 10:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
278410-demolicion-construccion-cocina-comedor-escuela-basica-3820-virgen-fatima;278410;"DEMOLICION Y CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA 3820 VIRGEN DE FATIMA DE KUÑA PIRU";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-25 10:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129286360
281167-construccion-escuela-b-n-1318-escuela-b-n-3822;281167;"Construcción Escuela B. Nº 1318 y Escuela B. Nº 3822";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-30 08:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279490-construccion-aula-esc-basica-tte-nicanor-pampliega;279490;"Construcción de Aula Esc. Básica ¨Tte. Nicanor Pampliega""";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-01 08:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281681-adquisicion-artefactos-alumbrado-publico;281681;"ADQUISICION ARTEFACTOS DE ALUMBRADO PÚBLICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-10-23 09:01:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
268274-ampliacion-comisaria-colonia-curupayty;268274;"AMPLIACION DE LA COMISARIA EN LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-28 16:46:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
282142-construccion-aula-colegio-nacional-san-isidro-labrador-cedrales;282142;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN ISIDRO LABRADOR DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-13 10:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
282385-construccion-banos-esc-4627-santa-barbara;282385;"Construcción de Baños Esc. 4627 Santa Barbara";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-02 10:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
285120-mantenimiento-instalaciones-electricas;285120;"MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-02-27 12:21:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
287236-mantenimiento-reparacion-edificios-e-instalaciones-electricas-sede-salto-curuguaty-1;287236;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES ELECTRICAS SEDE SALTO Y CURUGUATY";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-03-31 14:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48241705
286522-adquisicion-artefactos-alumbrado-publico-1;286522;"ADQUISICION DE ARTEFACTOS DE ALUMBRADO PUBLICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-06-16 14:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8954400
291849-mantenimiento-edificio-1;291849;"MANTENIMIENTO DE EDIFICIO";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-26 13:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
286554-iluminacion-plaza-curupayty-1;286554;"ILUMINACION EN LA PLAZA DE CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-02 08:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
296721-construccion-tinglado-escuela-basica-n-4635-privada-subvencionada-colegio-paraguayo-1;296721;"CONSTRUCCION DE TINGLADO EN LA ESCUELA BASICA Nº 4635 Privada Subvencionada y Colegio Paraguayo Aleman ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 11:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
