id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ajSzMSENwEA%3D;26121630;"Accesorios de cable";"Accesorios de cable";100
izN8EiYivAU%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
1%2BUWUxNu65c%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";20
3sryaHtqH1U%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";22
mcqAoEmWUjs%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";21
s3rz8LBvzDY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";22
hKGQ6piAvYc%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";22
88eNFgaB2tA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
9ioZQ1VKy%2F4%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
VjPVDXOO%2FsI%3D;23231501;"Barras portasierra";"Barras portasierra";1
FkMcOSgHvaM%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
%2B85bK%2Bo1ooY%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";2
P7eMe4xfZjM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2
tGEHgz%2FYIvQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";5
uP2R5hBlnN8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
jKQ9YHF5xzc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
nUQ8tLEJZbI%3D;40142604;"Codos de tubo";"Codos de tubo";10
LP17UnsiA%2Fg%3D;40142604;"Codos de tubo";"Codos de tubo";10
KWB2SokJtbg%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
zWnWflMj3Dw%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
27K2Kvva17A%3D;27111504;"Cuchillos de bolsillo";"Cuchillos de bolsillo";2
MGOAz7%2BnN6Q%3D;27111701;Destornilladores;Destornilladores;1
7TtQlz0%2BpSw%3D;27111701;Destornilladores;Destornilladores;20
3iM25vOzoPo%3D;27111701;Destornilladores;Destornilladores;22
SrlOS%2FArvgE%3D;27111701;Destornilladores;Destornilladores;1
xduErxQDRyQ%3D;27111701;Destornilladores;Destornilladores;20
8kTxEmIaxzE%3D;27111701;Destornilladores;Destornilladores;20
2DwI%2Be1W9co%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
HQkLt9dpLqY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";6
nQ7ECgfviPM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
WtRiwmFu%2F%2BM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";6
v9e3beDUuTc%3D;46181504;"Guantes protectores";"Guantes protectores";4
uHRZsKQIVMc%3D;46181504;"Guantes protectores";"Guantes protectores";2
wk6FX7P2EH4%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";1
2f290Ojgm54%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";3
K4szPBGnHQg%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";3
dT3DhExu5BU%3D;27113201;"Herramientas varias";"Herramientas varias";2
%2F0VP2hEuFdo%3D;27113201;"Herramientas varias";"Herramientas varias";1
PYbgRmuETB8%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
SfUP0oLpJgU%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
FcvnULuNaDo%3D;27111710;"Llaves Allen";"Llaves Allen";1
ZQ85f06Jf%2FA%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
m6N4MuoCCcg%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
oL1PsZrsvn4%3D;27112001;"Machetes o foices";"Machetes o foices";1
fYkUwjzEjz0%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";30
Zck%2BZT6muEA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";50
ZFmftsD1yX0%3D;27111602;Martillos;Martillos;2
7ECz4cQo2Jc%3D;27111602;Martillos;Martillos;14
7h7RoxsVTGM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
Rmdn7Qcrpok%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
KqcekSxNEUE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
KHxb9sJMUTo%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";22
CCTZKpJOGzs%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
5VkMd7S5x4A%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
dawqdp2eG84%3D;27112402;Remachadora;Remachadora;1
s25lJi0HDVk%3D;31162201;"Remaches ";"Remaches ";300
Hdeosr8fVs0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
vvhiTLY0XHc%3D;12352310;Siliconas;Siliconas;4
JztXP%2B6lIfg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
%2BRGFsz03e9M%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";5
%2Bk9LNiMD3hc%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";5
wcHb32hTyh4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5
BrFrj5ViqNA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5
