id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VvrsmgqDT3w%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
fdQA5ZQUvpY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
jLLXPlaZevM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";500
eUKQOuBYyUg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";90
zL0s6SJxLRI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
qEJz9gsLHy0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
JOHmnFL9tEQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
OhgUo8agKGA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
c7y%2B2UVemi8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
hZJpBBuIbG4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
dHyLfQ9z5OI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
ovecyF50Ijo%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
KOJmo2aOWas%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
x4Ex6nL7xqM%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
b7zXNylUh2k%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
aoHxxoOViSc%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
dRkShxSWquQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
%2Bl7fb44psBE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
C2Zay1PP90U%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
4YX7DDbLMgA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
a7MuIrp%2FM2g%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
c5IOmv2MWvE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
4FNV36%2B4eMU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
w4abAEfpZow%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
VehPwXncZZs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";60
%2FRRCFINtlaA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
Gs0zyr5XnT8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
C6CM%2BRyepG0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
itM52guXjPo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
OdPQqjCcIsM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
3mSXt7H4Rv4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1400
RnwDm5j%2FaD0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
059iZKOAaWA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1212
Q2YR%2BzVV6yY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1400
WsyHP7EoZao%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
hQG1CaACRG0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";60
MhSPt%2Fk7x7M%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";35
aa7UZ6nQWeU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";300
JZJ1jp%2BIfXQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
7Od%2BT4N9NHw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
BUpNjYHyLCI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
PBixat9zob4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
hS9n0WoE4eY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
D%2FfWS%2BmD50E%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
1c9XLO7I7iM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";70
m8U%2BAYcARPM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
UhVlLBhXXJU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
at42PFIqKSo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";40
FI9djlG3l7k%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";300
e0CRCYVmPT0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
jp7eD%2BtKErY%3D;53131608;Jabones;Jabones;400
qIyPN%2BOYkDI%3D;53131608;Jabones;Jabones;150
7nf1nUCiRFk%3D;47121801;Plumeros;Plumeros;40
NKLKcC9CMiE%3D;47121801;Plumeros;Plumeros;40
hLp6jeRRYFo%3D;47121801;Plumeros;Plumeros;40
w2qArMq9sg4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";190
JeeAg8ccn94%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";600
wDf7marXT0I%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";150
lE6Y6%2BuO7B0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";80
zzT%2FTXDIjyQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";80
S7HuoHiGbko%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
b%2BgXU6LHCW4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
VC0g7MyNAf0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";120
ViVVQ7WAxYE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";300
M0G4j2m2jpw%3D;47131810;"Productos para lavar";"Productos para lavar";1400
QhlqbT5m8us%3D;47131810;"Productos para lavar";"Productos para lavar";250
8753qW0UIDg%3D;47131611;Recogebasuras;Recogebasuras;50
