id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJqnrTaG7o7WK4n35r%2BRyd%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0189518;;161000;160415;PYG;Guaraníes;2018-06-21;65331
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvKFaXtQM6dZ3Jy%2FLmqgvwnd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-1613155;;161000;160415;PYG;Guaraníes;2018-05-23;45797
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvITRb5yV3mMLpy%2FLmqgvwnd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-1613157;;911000;907687;PYG;Guaraníes;2018-05-23;45797
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJQw5sxQps%2BOxXGuSeLFtcz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0133605;;968000;964480;PYG;Guaraníes;2018-04-25;31379
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJWguCZSR7S51uPqXvUqk%2Bx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0106478;;161000;160415;PYG;Guaraníes;2018-04-06;19954
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvKXMgTNHZtsOluPqXvUqk%2Bx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0125735;;826800;823793;PYG;Guaraníes;2018-04-06;19954
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvLBUEOEwCiOt6UXbuRA0iRY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0798150;;161000;160415;PYG;Guaraníes;2018-03-16;4883
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJWmfhHmNnugaUXbuRA0iRY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0987629;;826800;823793;PYG;Guaraníes;2018-03-16;4883
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvI%2BpvwvHvikeGDvX2NPBvLX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0072170;;945450;942012;PYG;Guaraníes;2018-02-07;189391
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvIrfZBh8IeWcWDvX2NPBvLX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0535774;;161000;160415;PYG;Guaraníes;2018-02-07;189391
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvITUK1jEE%2BORPFHqifYnx%2Fx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0027745;;1099850;1095851;PYG;Guaraníes;2018-01-31;166693
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvLzzJFRQFHvVGCtjlpOS4Tt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0021152;;161000;160415;PYG;Guaraníes;2018-01-23;142781
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvLKsVDtiAnPRGCtjlpOS4Tt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0205821;;945450;942012;PYG;Guaraníes;2018-01-23;142781
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJ%2FZgXxco1ILwAzNNtuoQF8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-2662079;;161000;160415;PYG;Guaraníes;2017-11-20;129663
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvLmrbiZHhNGLQAzNNtuoQF8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-2842285;;945450;942012;PYG;Guaraníes;2017-11-20;129663
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvK9eRlY7iuS2d7ymHc682hc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-2415569;;938850;935436;PYG;Guaraníes;2017-10-10;116109
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJwikSpzf1PLd7ymHc682hc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-2415570;;174000;173367;PYG;Guaraníes;2017-10-10;116109
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvL65NwavvjZmUR%2FjCITwi6Y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-2171819;;148000;147462;PYG;Guaraníes;2017-09-08;99382
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvKCxBejmGLYFER%2FjCITwi6Y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-2352019;;952050;948588;PYG;Guaraníes;2017-09-08;99382
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJlTkQhiJgwfH6cwYL%2F2vhx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0194524;;148000;147462;PYG;Guaraníes;2017-08-03;85153
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvKQWCzxOaL6kH6cwYL%2F2vhx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-2110953;;952050;948588;PYG;Guaraníes;2017-08-03;85153
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvLr4plXYbolG%2F4F8C8eR1wy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-1721504;;148000;147462;PYG;Guaraníes;2017-07-06;66727
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvIykwFhdNh98v4F8C8eR1wy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-1883102;;952050;948588;PYG;Guaraníes;2017-07-06;66727
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvLkc98RMRTCz3IagVIxrWXC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0149936;;148000;147462;PYG;Guaraníes;2017-05-23;49103
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJeipWqqorKvHIagVIxrWXC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0166221;;952050;948588;PYG;Guaraníes;2017-05-23;49103
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvKbOmpXibvX9uP6kDVEIL7h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-1278792;;148000;147462;PYG;Guaraníes;2017-05-10;33834
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvIpA17LpNv4Z%2BP6kDVEIL7h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-1439864;;945450;942012;PYG;Guaraníes;2017-05-10;33834
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvKZr4s6Ri6j76ER1mW7icxW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0106189;;122000;121556;PYG;Guaraníes;2017-04-10;18114
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvK9JStc%2F4E1BqER1mW7icxW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0106190;;938850;935436;PYG;Guaraníes;2017-04-10;18114
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvLM0Ms826n2FvBKJ%2BYrkrwX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0084751;;122000;121512;PYG;Guaraníes;2017-03-02;7403
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvLRFPGbsMbeo%2FBKJ%2BYrkrwX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0084765;;977988;974076;PYG;Guaraníes;2017-03-02;7403
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJi4CwnOewYik3%2BX1serv4r;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0063484;;397100;395656;PYG;Guaraníes;2017-01-25;174817
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvIGF13uWmlSY03%2BX1serv4r;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0634843;;119890;119454;PYG;Guaraníes;2017-01-25;174817
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvKLv75E7tHOgxLmdvnNmmT5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0017222;;119890;119454;PYG;Guaraníes;2017-01-18;151739
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvKEpzOKXjhclRLmdvnNmmT5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0017223;;397100;395656;PYG;Guaraníes;2017-01-18;151739
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvKJP8YPmFoZtxLmdvnNmmT5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0219525;;119890;119454;PYG;Guaraníes;2017-01-18;151739
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvK4L%2F4TOWaAIRLmdvnNmmT5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0219526;;397100;395656;PYG;Guaraníes;2017-01-18;151739
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJy%2FGzzXHgtAhLmdvnNmmT5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0425631;;119890;119454;PYG;Guaraníes;2017-01-18;151739
xcO93yh67AwzCNq%2B%2FFfm02POKEjuIdeWkw3Ht7jbOvJHmTOfn3krJBLmdvnNmmT5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307534;"Servicio de Television por Cable.";076-013-0425632;;403700;402232;PYG;Guaraníes;2017-01-18;151739
