id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mv6WeKZJ6S0%253D;acta_de_apertura_179823863353719_1650907999881.pdf;"2022-04-25 13:33:22";"2022-05-04 07:05:36";"Acta de Apertura";adjudicacion;35;
4byTBRk1CcI%253D;cuadro_comparativo_1650906088311.pdf;"2022-04-25 13:01:29";"2022-05-04 07:05:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SAJwDKt%252B%252Bgg%253D;informe_de_evaluaci_n_1650905072331.pdf;"2022-04-25 12:44:57";"2022-05-04 07:05:36";"Informe de Evaluación";adjudicacion;36;
LlqXSN34Ukg%253D;nota_reparo_1653600576436.pdf;"2022-05-26 17:29:38";"2022-05-31 16:17:26";"Nota de Aclaración";contrato;220;
UaFqiyRNPqE%253D;ddjj_1652365095248.pdf;"2022-05-12 10:18:18";"2022-05-31 16:17:26";"Nota de Aclaración";contrato;220;
eeR9o0P44dI%253D;nota_contrato__1652364439251.pdf;"2022-05-12 10:10:10";"2022-05-31 16:17:26";"Nota de Aclaración";contrato;220;
KzlVmxyHJEM%253D;3608_412538_1651245163607.pdf;"2022-04-29 11:12:47";"2022-05-04 07:05:36";"Nota de Retención Adjudicación";adjudicacion;131;
7X8tXCVQPjs%253D;notificaci_n_a_oferentes_1650907981487.pdf;"2022-04-25 13:33:03";"2022-05-04 07:05:36";"Notificación al Oferente";adjudicacion;39;
0YtDqbXtI0c%253D;contrato_03_1653600564608.pdf;"2022-05-26 17:29:38";"2022-05-31 16:17:26";"Orden de Compra o Contrato";contrato;123;
Dnphz5MlcwE%253D;resoluci__de_adjudicaci_n_1650905539944.pdf;"2022-04-25 12:52:47";"2022-05-04 07:05:36";"Resolución de Adjudicación";adjudicacion;37;
