id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WG6IZ3Nzhbo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
Zpmdh27IV14%3D;44122015;Bibliorato;Bibliorato;80
2hqWqd9WPBk%3D;44122015;Bibliorato;Bibliorato;50
CE9OO1R0U60%3D;44121704;Boligrafos;Boligrafos;100
xmhl2B95Gt0%3D;60121535;"Borradores de goma";"Borradores de goma";20
dwSw0ZiR728%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
xRcy54qIZSk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
AuOi4luUaOg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
onVD834CBT4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
CjjImymEurY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
lDTDpqvgBqY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
OyxFTSfMx2Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
FcbpOwN%2BhKs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
MJdy%2B1YTAaY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
n%2FSFvoV%2BTTI%3D;14111610;Cartulina;Cartulina;10
4cGTkSo9gjs%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";10
7hrV4Db4Lis%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
Km6X5Cvde4o%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
38Pyof29nVs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
qwQx6V0OsyY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
GunHVB1ou7g%3D;44122107;Grapas;Grapas;10
PEuyYA4Rn%2Bc%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";15
mImLYN0FxSE%3D;44121706;Lapiz;Lapiz;1
bIBg5vGv5lA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
ot5f0wRjbxg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
kuCoc5BBZzg%3D;44101716;Perforadoras;Perforadoras;6
%2F%2FbEEMzAGow%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
pLCJvpr8NMk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
o0lNcRf4BYc%3D;44121624;Regla;Regla;20
AcSDmpnw8A0%3D;44121619;Sacapuntas;Sacapuntas;20
Ma9ihRBHQb8%3D;44121506;"Sobres estandar";"Sobres estandar";100
pE6MlkxOaAg%3D;44121902;"Tinta ";"Tinta ";1
YEVDCCCqAzY%3D;44121902;"Tinta ";"Tinta ";1
