id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W1r7r2Jk664%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";40
H3ETePHszIQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
gbRIUHEVMBc%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";30
fcACy28fbOc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
2nLV2hGPwYc%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
5X6cZu6fxSs%3D;43212105;"Impresoras de laser";"Impresoras de laser";15
Crd%2B7fsTI0Q%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
khiCn3UeQ6Y%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";30
PUQtzlfYgPE%3D;43231508;"Programas de gestion de inventario";"Programas de gestion de inventario";1
04yWXnIXpEQ%3D;43232112;"Programas para edicion de oficina";"Programas para edicion de oficina";1
KuN%2BbNoyEUQ%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
gkP5RYuu%2Bjs%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";30
uHG5jXAJWcY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";25
