id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zunp5ajlJw8%253D;acta_de_sesion_publica_1660230820492.pdf;"2022-08-11 11:13:45";"2022-08-23 15:42:57";"Acta de Apertura";adjudicacion;35;
p8Ixg4JgJ%252Fg%253D;acta_de_apertra_1660230093318.pdf;"2022-08-11 11:08:53";"2022-08-23 15:42:57";"Acta de Apertura";adjudicacion;35;
jWGZsEe7HmQ%253D;cuadro_comparativo_de_ofertas_1660230502707.pdf;"2022-08-11 11:08:53";"2022-08-23 15:42:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BlkuzjYj93c%253D;5_el_faro_industria_y_comercio_s_r_l__1660231655905.pdf;"2022-08-11 11:27:39";"2022-08-23 15:42:57";"Informe de Evaluación";adjudicacion;36;
mgqhPmpAOlM%253D;servipres_de_eulogio_e__veron_1660231306050.pdf;"2022-08-11 11:21:48";"2022-08-23 15:42:57";"Informe de Evaluación";adjudicacion;36;
9zWcAqJwX7M%253D;serigraf_1660231283955.pdf;"2022-08-11 11:21:29";"2022-08-23 15:42:57";"Informe de Evaluación";adjudicacion;36;
ErRu%252BsVYOBg%253D;san_benito_i_c_s_a__1660231263452.pdf;"2022-08-11 11:21:09";"2022-08-23 15:42:57";"Informe de Evaluación";adjudicacion;36;
6S4KojHxL4I%253D;nyp_s_a__1660231224753.pdf;"2022-08-11 11:20:26";"2022-08-23 15:42:57";"Informe de Evaluación";adjudicacion;36;
zOOb%252F82Kr5M%253D;nobel_s_a__1660231186080.pdf;"2022-08-11 11:20:06";"2022-08-23 15:42:57";"Informe de Evaluación";adjudicacion;36;
AeBQeS2Lv2M%253D;mercurio_s_a__1660231136209.pdf;"2022-08-11 11:19:30";"2022-08-23 15:42:57";"Informe de Evaluación";adjudicacion;36;
