slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
230192-julio-cesar-chavez-caballero-1;CD-30149-12-46733;"2012-02-22 11:25:52.529245";230192;"ADQUISICION DE INSUMOS Y ELEMENTOS DE OFICINA";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14985000;PYG;Guaraníes;;"2012-02-22 11:25:53"
238843-julio-cesar-chavez-caballero-1;CD-30149-12-48050;"2012-03-23 16:46:43.590396";238843;"ADQUISICION DE UTILES DE OFICINA PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9970000;PYG;Guaraníes;;"2012-03-23 16:46:44"
243513-julio-cesar-chavez-caballero-1;CD-30149-12-58537;"2012-09-14 14:57:49.096465";243513;"ADQUISICION DE UTILES E INSUMOS DE OFICINA PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9996310;PYG;Guaraníes;;"2012-09-06 15:51:03"
252640-julio-cesar-chavez-caballero-1;CD-30149-13-70246;"2013-03-25 17:26:46.278223";252640;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9980000;PYG;Guaraníes;;"2013-03-20 13:19:31"
252637-julio-cesar-chavez-caballero-1;CD-30149-13-70254;"2013-03-26 07:39:12.081545";252637;"ADQUISICION DE UTILES DE OFICINA PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-03-20 14:41:48"
276992-julio-cesar-chavez-caballero-1;CD-30140-14-87015;"2014-05-05 10:31:20.490191";276992;"ADQUISICION DE MOBILIARIOS VARIOS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112800000;PYG;Guaraníes;;"2014-05-02 08:47:55"
277552-julio-cesar-chavez-caballero-1;CD-30149-14-88139;"2014-06-02 12:03:27.994371";277552;"ADQUISICION DE UTILES DE OFICINA PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-05-27 16:40:12"
278446-julio-cesar-chavez-caballero-1;CD-30232-14-92136;"2014-08-18 15:23:26.222542";278446;"ADQUISICION DE MOTOBOMBA DE AGUA PARA USO INSTITUCIONAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2014-07-03 14:41:09"
282938-julio-cesar-chavez-caballero-1;CD-30140-14-97840;"2014-11-14 07:29:59.533809";282938;"ADQUISICION DE MAQUINAS DESMALEZADORA PARA USO INSTITUCIONAL";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2014-11-06 09:29:37"
296971-julio-cesar-chavez-caballero-1;"Pendiente de Emisión";"Pendiente de Emisión";296971;"ADQUISICION DE UTILES E INSUMOS DE OFICINA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29100000;PYG;Guaraníes;;"2015-09-11 09:39:24"
