id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkMOpYn9oMvpsrjc857ShuJe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0001096;;20400000;19450331;PYG;Guaraníes;2019-07-19;83688
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkN%2BOJEBPGh88Ljc857ShuJe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0001097;;20400000;19450331;PYG;Guaraníes;2019-07-19;83688
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkMUlcME9IV5vrzZ7yzrrPJg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0001034;;20400000;19450331;PYG;Guaraníes;2019-01-21;183481
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkNrGN%2F6KQjLmTIh%2Fn9B0YLW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0000984;;20400000;19450331;PYG;Guaraníes;2018-12-18;164452
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkMqJb8ThnBttTIh%2Fn9B0YLW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0001000;;20400000;19450331;PYG;Guaraníes;2018-12-18;164452
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkOcT9Fy3%2FIHmjIh%2Fn9B0YLW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0001019;;20400000;19450331;PYG;Guaraníes;2018-12-18;164452
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkMyE9xtSjUz%2BQc3qSslvWrO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0000849;;20400000;19643840;PYG;Guaraníes;2018-10-16;124698
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkPNsAaupVM1aQc3qSslvWrO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0000882;;20400000;19643840;PYG;Guaraníes;2018-10-16;124698
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkNGYPyzYFrgKQc3qSslvWrO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0000901;;20400000;19643840;PYG;Guaraníes;2018-10-16;124698
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkNfL9NuvYB7kAc3qSslvWrO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0000915;;20400000;19643840;PYG;Guaraníes;2018-10-16;124698
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkOddsv0dsk31Ftt3%2B8xUFyy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0000956;;20400000;19643840;PYG;Guaraníes;2018-10-09;124678
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkPWc%2Bb9zB%2BFd1tt3%2B8xUFyy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0000957;;20400000;19643840;PYG;Guaraníes;2018-10-09;124678
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkP4QElY41YVW7qQ%2Bv7WUJUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0000847;;20400000;19643840;PYG;Guaraníes;2018-04-24;34173
w91ksD1409wiH0ZmzMSjbuqNr16vPs7F8xEMKcDB%2BkPAgVb9%2BXs317qQ%2Bv7WUJUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336129;"Alquiler Sede Pedro Juan Caballero";001-001-0000848;;20400000;19643840;PYG;Guaraníes;2018-04-24;34173
