id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9SUMvFRepZU%253D;2___acta_de_apertura_1472840164121.zip;"2016-09-02 14:16:41";"2016-09-22 17:52:17";"Acta de Apertura";adjudicacion;35;
5E3fBx2zGpE%253D;5___cuadro_comparativo_de_ofertas_1472840193375.zip;"2016-09-02 14:16:41";"2016-09-22 17:52:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tNidN7dFkKo%253D;informe_complementario___anexo_1474398924558.zip;"2016-09-20 15:15:29";"2016-09-22 17:52:17";"Informe de Evaluación";adjudicacion;36;
E5UbiGIdMio%253D;informe_complementario_de_evaluaci_n_1473789239164.zip;"2016-09-13 13:56:07";"2016-09-22 17:52:17";"Informe de Evaluación";adjudicacion;36;
TP3Lj4UzVYw%253D;3___informe_de_evaluaci_n_1472840177195.zip;"2016-09-02 14:16:41";"2016-09-22 17:52:17";"Informe de Evaluación";adjudicacion;36;
k8yykSdyuPk%253D;nota_de_aclaraci_n___c_c_1475006813301.zip;"2016-09-27 16:07:34";"2016-09-30 14:38:21";"Nota de Aclaración";contrato;220;
b8PKbF3%252F9Rw%253D;6___notificaci_n_al_oferente_1472840199836.zip;"2016-09-02 14:16:41";"2016-09-22 17:52:17";"Notificación al Oferente";adjudicacion;39;
kRq8QP%252Fv27E%253D;techno_american_s_r_l_1475006805215.zip;"2016-09-27 16:07:33";"2016-09-30 14:38:21";"Orden de Compra o Contrato";contrato;123;
ZsC3HMV6EB8%253D;resoluci_n_de_ratificaci_n_de_adjudicaci_n_1473789278912.zip;"2016-09-13 13:56:07";"2016-09-22 17:52:17";"Resolución de Adjudicación";adjudicacion;37;
THkXLMXJNnY%253D;4___resoluci_n_de_adjudicaci_n_1472840187240.zip;"2016-09-02 14:16:41";"2016-09-22 17:52:17";"Resolución de Adjudicación";adjudicacion;37;
