id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UOwXvn0ucWYMM0CfUzX0wHtnVwt9ym8%2Fqg8OEGEkWR0Dt;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-002-0000007;;154000;154000;PYG;Guaraníes;2011-01-24;112349
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WTOXUTjTBlZ%2Fmke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0001914;;224000;224000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WTqy%2F%2FV%2Fq2gn2ke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004903;;238000;238000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WQhVXefkTNHPmke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004904;;150000;150000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WSRYg%2BBOafUp2ke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004905;;209000;209000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WSnnaZMOIndA2ke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004907;;140000;140000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WSolSneYfFRMGke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004908;;234000;234000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WSeFVo%2Fjru4Gmke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004909;;229000;229000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WT5dDq13zNiTGke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004910;;156000;156000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WSdJmsqsaItnmke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004911;;243000;243000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WRR%2B7OWY%2FZSF2ke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004912;;284000;284000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WSjcyMOBvq%2FRWke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004913;;200000;200000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WRjzeFNHiVTJ2ke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004915;;145000;145000;PYG;Guaraníes;2010-10-27;62715
xcO93yh67Awhp98VJE0UOwXvn0ucWYMMGTuvsEUP0WQQDSp1OPPLFGke82%2BjkDH4;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";001-001-0004916;;444000;444000;PYG;Guaraníes;2010-10-27;62715
