id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2zS2N%252FQEcU8%253D;acta_de_apertura_1697563052915.pdf;"2023-10-17 14:17:35";"2023-11-02 11:57:58";"Acta de Apertura";adjudicacion;35;
oPOm5WSXGuY%253D;cuadro_comparativo_de_ofertas_1697562902650.pdf;"2023-10-17 14:15:10";"2023-11-02 11:57:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CWxiTXB9w68%253D;informe_complementario_de_evaluacion_1698859969969.pdf;"2023-11-01 14:32:55";"2023-11-02 11:57:58";"Informe de Evaluación";adjudicacion;36;
a%252BI95LYaf9Y%253D;informe_de_evaluacion_y_recomendacion_de_adjudicacion_1697562896570.pdf;"2023-10-17 14:15:10";"2023-11-02 11:57:58";"Informe de Evaluación";adjudicacion;36;
H0GvTGOFDiY%253D;nota_uoc_2_n__162_1718202879685.pdf;"2024-06-12 10:34:55";"2024-06-13 08:58:47";"Nota de Aclaración";contrato;220;
HsGhA9jpqCc%253D;nota_uoc_2_n__154_y_formulario_de_adecuacion_1717427721616.pdf;"2024-06-03 11:15:24";"2024-06-13 08:58:48";"Nota de Aclaración";contrato;220;
y9IA4eIP8%252Bw%253D;resolucion_senasa_n__06_2024_1714485203606.pdf;"2024-04-30 09:53:25";"2024-06-13 08:58:47";"Nota de Aclaración";contrato;220;
fZEm6jL7O9s%253D;informe_de_evaluacion_complementario_1714485145155.pdf;"2024-04-30 09:52:28";"2024-06-13 08:58:47";"Nota de Aclaración";contrato;220;
7CPUxKSKhg8%253D;cuadro_de_precios_adjudicados_1714485135785.pdf;"2024-04-30 09:52:18";"2024-06-13 08:58:47";"Nota de Aclaración";contrato;220;
cWP%252FPUH7uLY%253D;cuadro_comparativo_de_ofertas_1714485128157.pdf;"2024-04-30 09:52:10";"2024-06-13 08:58:47";"Nota de Aclaración";contrato;220;
