slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191048-geocon-s-a-1;CD-25002-10-9283;"2010-08-30 12:04:50.669582";191048;"Servicio de Observaciones Hidrometeorológicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30960000;PYG;Guaraníes;;"2010-08-30 12:04:51"
186506-geocon-s-a-1;CD-13001-10-9316;"2010-08-30 15:47:25.760756";186506;"Relevamiento Planialtimétrico Luque, Encarnación y Asunción";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30387500;PYG;Guaraníes;;"2010-08-30 15:47:26"
209149-geocon-s-a-1;CD-25002-11-26824;"2011-06-09 10:13:47.811306";209149;"Servicio de Observadores Hidrometeorológicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2011-06-09 10:13:48"
220078-geocon-s-a-1;CO-13001-11-30123;"2011-07-21 12:32:09.977483";220078;"ESTUDIOS PRELIMINARES EDIFICIOS JUDICIALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100100000;PYG;Guaraníes;;"2011-07-21 12:32:10"
230199-geocon-s-a-1;CD-25002-12-54758;"2012-07-17 09:45:08.197967";230199;"Servicio de Observadores Hidrometeorológicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39930000;PYG;Guaraníes;;"2012-07-09 11:24:11"
250286-geocon-s-a-1;CD-25002-13-75973;"2013-07-31 12:48:40.872432";250286;"Servicio de Obsrevadores Hidrometerológicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47516700;PYG;Guaraníes;;"2013-07-30 16:11:03"
265801-geocon-s-a-9;CD-28001-14-85253;"2014-03-19 09:26:22.713994";265801;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA EL PROYECTO ESTAMPA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4136000;PYG;Guaraníes;;"2014-03-11 15:30:58"
270585-geocon-s-a-1;CO-13001-14-89173;"2014-06-24 11:35:15.798383";270585;"ESTUDIOS PRELIMINARES DE PROYECTOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192800000;PYG;Guaraníes;;"2014-06-23 10:57:21"
296319-geocon-s-a-1;CD-25002-15-111394;"2015-08-31 17:01:44.706571";296319;"Servicio de Observaciones Hidrometeorológicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58800000;PYG;Guaraníes;;"2015-08-14 12:18:06"
304314-geocon-s-a-1;CD-25002-16-124856;"2016-08-04 14:59:36.149";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64680000;PYG;Guaraníes;;"2016-07-20 17:15:51"
