slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212718-bernado-nelson-rojas-alfonzo-1;CD-28006-11-23129;"2011-04-20 10:31:10.832925";212718;"Adquisicion de Insumos y Materiales Electricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14854200;PYG;Guaraníes;;"2011-04-20 10:31:11"
219821-bernado-nelson-rojas-alfonzo-1;CD-28006-11-28365;"2011-06-29 07:48:11.927301";219821;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y OTROS BIENES DE CONSUMO";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12182825;PYG;Guaraníes;;"2011-06-29 07:48:12"
252578-bernado-nelson-rojas-alfonzo-1;CD-28006-13-70331;"2013-04-01 16:31:29.825264";252578;"Adquisición de Materiales Electricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15870500;PYG;Guaraníes;;"2013-03-25 14:32:50"
258978-bernado-nelson-rojas-alfonzo-7;CD-13001-13-76984;"2013-08-28 15:39:29.564458";258978;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4121500;PYG;Guaraníes;;"2013-08-16 14:54:27"
252804-bernado-nelson-rojas-alfonzo-4;CD-12008-14-87639;"2014-05-22 15:57:06";252804;"Adquisición de Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1370000;PYG;Guaraníes;;"2014-04-23 14:40:55"
275097-bernado-nelson-rojas-alfonzo-3;CD-13001-14-88575;"2014-06-10 16:47:01.925656";275097;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11630400;PYG;Guaraníes;;"2014-05-26 10:29:53"
278927-bernado-nelson-rojas-alfonzo-1;CD-28006-14-98245;"2014-11-20 16:25:27.748813";278927;"Adquisición de Materiales Eléctricos - 2do. Llamado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14954740;PYG;Guaraníes;;"2014-11-12 17:22:36"
292710-bernado-nelson-rojas-alfonzo-1;CD-28006-15-106075;"2015-05-11 16:41:09.880949";292710;"Adquisición de Materiales Eléctricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17682572;PYG;Guaraníes;;"2015-04-20 09:42:51"
300019-bernado-nelson-rojas-alfonzo-3;CD-28006-15-117090;"2015-12-23 23:21:13.952951";300019;"Adquisición de Materiales Eléctricos, Herramientas y Extintores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22657176;PYG;Guaraníes;;"2015-12-10 12:30:51"
302757-bernado-nelson-rojas-alfonzo-3;CD-13001-16-122511;"2016-06-15 08:29:44.514";302757;"ADQUISICION DE ARTICULOS ELECTRICOS Y REPUESTOS PARA EQUIPOS INFORMATICOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25531453;PYG;Guaraníes;;"2016-05-30 15:19:30"
