id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mo31U2pY5fU%3D;1;60121535-002;"Borrador de goma c/tapa";"Goma de borrar  s/ EETT";756;_NO_APLICA_;128.000000000000;_NO_APLICA_;96768;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;China;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jeginf%2BzldY%3D;2;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel s/ EETT";588;_NO_APLICA_;1905.000000000000;_NO_APLICA_;1120140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Nisprea;China;Nisprea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pX9UwB9TUEA%3D;3;44121624-001;"Regla plastica ";"Regla  s/ EETT";1106;_NO_APLICA_;690.000000000000;_NO_APLICA_;763140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Besp;China;Besp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGEAItGt8Zs%3D;4;44121619-001;Sacapunta;"Sacapuntas s/ EETT";560;_NO_APLICA_;542.000000000000;_NO_APLICA_;303520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;China;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TyrWeK6cuss%3D;5;44121619-001;Sacapunta;"Sacapuntas  s/ EETT";182;_NO_APLICA_;100.000000000000;_NO_APLICA_;18200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;s/marca;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vj0GjRta6OU%3D;6;31201616-001;"Adhesivo liquido blanco";"Frasco Plasticola s/ EETT";2800;_NO_APLICA_;140.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;Paraguay;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JrF00OtVTxc%3D;7;31201616-001;"Adhesivo liquido blanco";"Frasco Plasticola s/ EETT";29400;_NO_APLICA_;158.000000000000;_NO_APLICA_;4645200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Compacto;China;Compacto;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cc8%2Fn7yGNEQ%3D;8;31201616-001;"Adhesivo liquido blanco";"Frasco Plasticola s/ EETT";37800;_NO_APLICA_;65.000000000000;_NO_APLICA_;2457000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cascores;Brasil;Cascores;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ctd3tBdmWZ8%3D;9;44121618-001;"Tijera de oficina";"Tijera  s/ EETT";68600;_NO_APLICA_;221.000000000000;_NO_APLICA_;15160600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geraldh;Polonia;Geraldh;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iZBKQH7W%2B%2BA%3D;10;44121618-001;"Tijera de oficina";"Tijera s/ EETT";4340;_NO_APLICA_;385.000000000000;_NO_APLICA_;1670900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;China;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ukgVwj021c%3D;11;56101714-001;"Bandeja organizadora de documentos";"Organizador de Documentos  s/ EETT";46200;_NO_APLICA_;35.000000000000;_NO_APLICA_;1617000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSRDFn6crNk%3D;12;56101714-001;"Bandeja organizadora de documentos";"Portadocumentos  s/ EETT";69300;_NO_APLICA_;154.000000000000;_NO_APLICA_;10672200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
