id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lEo6fntYDWU%3D;1;44122107-001;"Grapa o Grampa para presilladora";"Caja Carga para presilladora   s/ EETT";1000;_NO_APLICA_;1352.000000000000;_NO_APLICA_;1352000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Beifa;China;Beifa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rydDrUnPO3Y%3D;2;44122107-001;"Grapa o Grampa para presilladora";"Caja Carga para presilladora  s/ EETT";2900;_NO_APLICA_;48.000000000000;_NO_APLICA_;139200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Riopel;China;Riopel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Qq4X5GA9GE%3D;3;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";1900;_NO_APLICA_;402.000000000000;_NO_APLICA_;763800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;s/marca;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UG%2FeNCU7o%2B8%3D;4;44121615-001;Presilladora;"Presilladora d s/ EETT";145000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Huachang;China;Huachang;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGwabeh2Oes%3D;5;44121615-001;Presilladora;"Presilladora  s/ EETT";17000;_NO_APLICA_;163.000000000000;_NO_APLICA_;2771000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Artesco;Peru;Artesco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNt%2BVu5wX%2BU%3D;6;45101903-003;"Perforador tamano mediano";"Perforadora  s/ EETT";10000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;China;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fGtN9%2F3B9dk%3D;7;45101903-002;"Perforador tamano grande";"Perforadora s/ EETT";84900;_NO_APLICA_;108.000000000000;_NO_APLICA_;9169200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Nisprea;China;Nisprea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2Bo6I4SrIwY%3D;8;45101903-003;"Perforador tamano mediano";"Perforadora  s/ EETT";8900;_NO_APLICA_;651.000000000000;_NO_APLICA_;5793900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;China;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ii716ZHscs0%3D;9;44122106-001;Chinches;"Caja Pinche  s/ EETT";1610;_NO_APLICA_;10.000000000000;_NO_APLICA_;16100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Artesco;Peru;Artesco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2MBPal3bXI%3D;10;44121622-001;"Mojadedos ";"Mojadedo redondo  s/ EETT";1900;_NO_APLICA_;192.000000000000;_NO_APLICA_;364800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;s/marca;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v2yVSnXBu%2FU%3D;11;44121635-003;"Portarrollos de cinta adhesiva grande";"Porta cinta adhesiva   s/ EETT";20000;_NO_APLICA_;29.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Artesco;Peru;Artesco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zdy8VPRS%2BVI%3D;12;44111509-004;"Porta Clips";"Porta clip  s/ EETT";3000;_NO_APLICA_;66.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIcThTP1Vng%3D;13;44111509-007;"Porta lapices mediano";"Porta lápices  s/ EETT";9000;_NO_APLICA_;67.000000000000;_NO_APLICA_;603000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Artesco;Peru;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JevJU15V80Y%3D;14;44111514-001;"Portasellos giratorio";"Porta sellos  s/ EETT";27000;_NO_APLICA_;27.000000000000;_NO_APLICA_;729000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hanlin;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
