id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mYOkJj4M6Xg%3D;1;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";11000;_NO_APLICA_;515.000000000000;_NO_APLICA_;5665000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRScZLag38Y%3D;2;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";16000;_NO_APLICA_;110.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J5m6u6XiLJc%3D;3;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7U%2FKkpOtw5k%3D;4;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";17100;_NO_APLICA_;1100.000000000000;_NO_APLICA_;18810000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKkdQd2VjbY%3D;5;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";17500;_NO_APLICA_;30.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Chaparrau;Brasil;Chaparrau;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FSplHtBI10U%3D;6;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";17500;_NO_APLICA_;30.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Chaparrau;Brasil;Chaparrau;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OxQZYWRlw5w%3D;7;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";19000;_NO_APLICA_;1185.000000000000;_NO_APLICA_;22515000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DSN2eYRam94%3D;8;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";4000;_NO_APLICA_;1810.000000000000;_NO_APLICA_;7240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISrRNZTx%2FCo%3D;9;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";9000;_NO_APLICA_;130.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h1xYuw24f6o%3D;10;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";9000;_NO_APLICA_;1150.000000000000;_NO_APLICA_;10350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Chaparrau;Brasil;Chaparrau;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MLuExiUyHRA%3D;11;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";8000;_NO_APLICA_;160.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
