id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gHxKncVv2yw%3D;1;44122025-003;"Contratapa para encuadernacion";"Contratapa de Plástico  s/ EETT";500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FmuyeB7b34%3D;2;44122025-003;"Contratapa para encuadernacion";"Contratapa de Plástico s/ EETT";500;_NO_APLICA_;545.000000000000;_NO_APLICA_;272500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4aWLzfSqT0%3D;3;44122025-009;"Tapa plástica tamaño carta";"Tapa de plástico  s/ EETT";500;_NO_APLICA_;2055.000000000000;_NO_APLICA_;1027500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O790pYvEvLI%3D;4;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa de Plástico  s/ EETT";500;_NO_APLICA_;1883.000000000000;_NO_APLICA_;941500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zECbscqzxmM%3D;5;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";17000;_NO_APLICA_;20.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
URBWReidZtg%3D;6;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";23000;_NO_APLICA_;22.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tk6ExAXYCv4%3D;7;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";38000;_NO_APLICA_;21.000000000000;_NO_APLICA_;798000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2BW77W3RJbE%3D;8;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral s/ EETT";35000;_NO_APLICA_;97.000000000000;_NO_APLICA_;3395000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hrNQbkzYuT0%3D;9;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";24950;_NO_APLICA_;10.000000000000;_NO_APLICA_;249500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQt%2BmPhnjNA%3D;10;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtIB2Ypgor4%3D;11;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;s/marca;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
