id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNSoFCSPp%2B2x1%2BzOw9D9cgv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007884;;14162400;13503107;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkOg08J8t9XfTNwh1mXWIvDB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007925;;710500;677425;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkMMs864TqsbBwaRv0hD%2BQ0x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007996;;5507600;5251208;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNvJta5W9S6QDbSfGEZP4qn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008335;;31472000;29222999;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNgP4PNUZvy4D1qBFHMm2W3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008420;;36389500;34042389;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkPqwgQf5ElbmsSApAi5kRds;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007285;;83610000;79717755;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNBNgMhXfi7XpA4P8gENCPV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006591;;4800830;4577340;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkO%2FOKMBvxFtTRFwHut7y2zV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006962;;182310000;173823035;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNUkhc%2FHD4hLG8jUCQhNqoA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006963;;151925000;144852530;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNnyM5NFb%2FL0DQRTp2uVjch;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006964;;97232000;92705619;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkP89DpYJxM0%2BcoevMNa9WDq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007322;;182310000;173823035;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkP8D10iwgoLAUhc6dnlO1fz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007323;;153748100;146590760;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNEuU5yXp%2F7Y1F3j2mS50xT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007340;;19665072;18749616;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkPCfuF2Ei10tfMbKUbR5pqz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007380;;33444000;31887102;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkMRdwXDW8AxR1KKd7Ldo6ER;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007399;;29505000;28131472;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkP0xwIktSQ4%2FVN9B0HsKJT4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007404;;23604000;22505178;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNwXAe5uMjaeFeEyNgKnIei;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006108;;182310000;173823035;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkOMnQTh1aKvyW5y8EThda%2F5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006301;;66888000;63774204;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkPXO%2FVu2uOutIvzq0%2FuY6h8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006351;;122500000;116797333;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkPULpI21ToRkwhkvXWsUII0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006463;;63686960;56264094;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkO3vk5S8qOq%2BJYT65zN6fFV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006592;;223086670;204001074;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNiTNn0ZtBOzs9Z%2FvH6nS1i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006622;;57853040;55159843;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkP9eNphINdDKB748ekLHxeM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005480;;101062500;96357800;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkOe0Mhxul03XwhZzJuoSHE3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005912;;243080000;231764048;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkMVxXAaHG%2FH5euaIzEtC16d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005446;;18283125;17432001;PYG;Guaraníes;2021-02-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkPVxmSAETgFu5Ljl8AIVR1U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005463;;18375000;17519600;PYG;Guaraníes;2021-02-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkOyfA4X%2FZwuU1hi7c%2FC%2F0Vv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005465;;18375000;17464475;PYG;Guaraníes;2021-02-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkPKP9jAkHAZcb4G1Z40DOqo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005469;;18375000;17446100;PYG;Guaraníes;2021-02-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkOD%2Fg8chrc2UumFwaGjThqk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005477;;49091875;46266521;PYG;Guaraníes;2021-02-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkPgxGrDFSLLrZn4AFLduNlZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005683;;29999268;28602731;PYG;Guaraníes;2021-02-18;
U2w%2BIClW%2FXyDxqAQqBXCQcbQDB%2FoF2M18xEMKcDB%2BkNrZ%2Bo0ZSdNFb3%2FS%2BvQLt51;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006076;;18096400;17235873;PYG;Guaraníes;2021-02-18;
