id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14457;iva_12_2020_1613997491373.pdf;2021-02-22T09:38:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0e1b97b1d27deacfe67e5ba366c7d10b1134a284
14456;iva_11_2020_1613997469181.pdf;2021-02-22T09:37:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e9b5a94274c8c7caab802fda8f6d5906bf217c32
14455;iva_10_2020_1613997427216.pdf;2021-02-22T09:37:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e96d27c9d49859aabe1e3865fce83e5d4381a5bb
14454;iva_9_2020_1613997405487.pdf;2021-02-22T09:36:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a98d6afee761ea3384968889513fc19a74436f5e
14453;iva_8_2020_1613997363480.pdf;2021-02-22T09:36:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;22faa284078b3b99bd818bb393f49eee0695fc2e
14452;iva_7_2020_1613997326066.pdf;2021-02-22T09:35:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fe4df5a6e22fa68389f12ab8ff17af54d798513e
14451;iva_6_2020_1613997213965.pdf;2021-02-22T09:33:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;180e1ef17c2e580b6c9d5505badbb8ccbacae72b
14450;iva_5_2020_1613997166557.pdf;2021-02-22T09:32:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;67a8876a25888c2267155f1878557b05be06371b
14449;iva_4_2020_1613997104140.pdf;2021-02-22T09:31:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8f3bdcb4b98839b87646066c03bf5205e1edb54c
14448;iva_3_2020_1613996975806.pdf;2021-02-22T09:29:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3d548501d6806eb4333095fc660ab7f2dc6dfac7
14447;iva_2_2020_1613996951360.pdf;2021-02-22T09:29:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c4efb7afbeae31882949c8c492e5c5e95a097dd3
14446;iva_1_2021_1613996929913.pdf;2021-02-22T09:28:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3b5a8d9c032ea85b5a2cfa70d92f5e326d5fd8e7
14445;cct_24_03_2021_1613995141366.pdf;2021-02-22T08:59:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;80c032645a73854b0ce975cefa1866f0044f6cb4
14420;visita_tecnica_bcp_1613993669760.pdf;2021-02-22T08:34:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ca673802a6c4c38337a95e2848b19093b7aea269
14417;repse_1_1613993609386.pdf;2021-02-22T08:33:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;62d168d343d574f1fe9e34452950d3f83fb9b453
14414;declaracion_jurada_1_1613993556214.pdf;2021-02-22T08:32:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;953147cbba10bca88d55a45f127bebb7a7180e13
14412;constancia__de_contrato_con_diesa_sa_1613993514013.pdf;2021-02-22T08:31:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;251e4f897acf99b9693f3f8ec4319d0e5cf62135
14409;facturacion_itemnro2_bcp_1613993443222.pdf;2021-02-22T08:30:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;01ebd22bd2512401cd4d06c4b59a07a1881d95a1
14406;facturacion_itemnro1_bcp_1613993393709.pdf;2021-02-22T08:29:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7eda336619c2a149268bb1967ee09c2b2405aaeb
14401;especificaciones_tecnicas_1613993085954.pdf;2021-02-22T08:24:46;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;290d7bec0e814676261a6dbca71d13b150274dcc
14400;planilla_de_precios_1613993026641.pdf;2021-02-22T08:23:47;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;8eb736bb7b8d8f695bb4db999cf9526fea885ca5
14399;formulario_de_oferta_1613992977958.pdf;2021-02-22T08:22:58;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;9fe1514b586bec1a729bc6644489709dfd206387
14393;carta_de_representacion_glory_1613992838782.pdf;2021-02-22T08:20:39;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;f989279b715a7ac74792469ab76e9cadf191f0ed
14392;poliza_mapfre_para_bcp_mantenimiento_equipos_de_tesoreria_2021_1613992794385.pdf;2021-02-22T08:19:54;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;119f84d7f53c55d5d0116bc5280cc122b2fbf2a2
14390;especificaciones_tecnicas_1613992712409.pdf;2021-02-22T08:18:32;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;290d7bec0e814676261a6dbca71d13b150274dcc
14389;planilla_de_precios_1613992661085.pdf;2021-02-22T08:17:41;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8eb736bb7b8d8f695bb4db999cf9526fea885ca5
14387;formulario_de_oferta_1613992590119.pdf;2021-02-22T08:16:30;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;9fe1514b586bec1a729bc6644489709dfd206387
14386;pedido_de_accion_de_incostitucionalidad_ai_315__hacer_lugar_a_suspencion_1613992552849.pdf;2021-02-22T08:15:53;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;1f44cfdb5b14d2bb54510d4d18d9b24f6fbc740f
14385;pedido_de_accion_de_incostitucionalidad_ai_314_1613992512076.pdf;2021-02-22T08:15:12;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;224c4d7a66d498c6c702c7f2d2494cb052059cb4
14384;sipe_1_1613992442238.pdf;2021-02-22T08:14:02;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;17902ab65ea8cd4df7ba16a91a8d3dd41cd195a8
14383;declaracion_jurada_de_aceptacion_de_uso_de_oferta_electronica_1613992388802.pdf;2021-02-22T08:13:09;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;09492e57e58b7b3ce9efad742ea1d80d4af77ca2
14382;poder_de_representacion_diesa_s_a__1613992182761.pdf;2021-02-22T08:09:43;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;ec31deb86d50e220a58ef771bfbe8f6658691dc0
14381;declaracion_jurada__ni_ez_1613992026672.pdf;2021-02-22T08:07:07;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;2a9c6dc11a492729d9cfa8250c880229f922cb08
14380;cedula_dr_miguel_carrizosa_1613991922458.pdf;2021-02-22T08:05:22;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;f21bd0b187d3774f6991e6472bd13d09d3c08c15
14379;cedula_de_identidad_alan_carrizosa_1613991859933.pdf;2021-02-22T08:04:20;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;ae0007e12571dfd9cffd20782e148e9a0fd67d06
14378;constancia_bcp_1_1613991774721.pdf;2021-02-22T08:02:55;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;398d5dd7ccd75360f192082613700a662f8e676c
14377;quiebras_diesa_s_a__03_02_21_1613991645889.pdf;2021-02-22T08:00:46;_NO_APLICA_;"014 - CERTIFICADO REGISTRO GRAL. DE QUIEBRAS";oferta;74;_NO_APLICA_;b91393e97a7680cb27dc7993b81a22f9e2439bba
14376;interdicciones_diesa_03_02_21_1613991608138.pdf;2021-02-22T08:00:08;_NO_APLICA_;"013 - CERTIFICADO DE NO HALLARSE EN INTERDICCION JUDICIAL";oferta;73;_NO_APLICA_;11a9f50c7c0eebfe7831bf229707a38759d27701
14375;patente_1_1613991408172.pdf;2021-02-22T07:56:48;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;05c83cfa50c5655c3c9d0184cdb75daafbddd6e0
14374;ips_1613991354401.pdf;2021-02-22T07:55:54;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;d650695b0fd368ed92557b9326cb92d95471b806
14373;declaracion_jurada_art_40_1_1613991298445.pdf;2021-02-22T07:54:58;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;012054b22f0e56d91c22baa305c13b294ea2beda
14372;balance_2019_set_1613991147539.pdf;2021-02-22T07:52:28;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b063bd0b645e758bc8f110479bc81bd7f13fbf8d
14371;balance_2018_set_1613991094106.pdf;2021-02-22T07:51:34;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;3c614a8867225ec5c818946c97c636e7450242ad
14370;balance_2017__set_1613991061056.pdf;2021-02-22T07:51:01;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a0e7fe3e1cb0f751e48eb93ef6b9626fced5b368
14369;poder_de_representacion_diesa_s_a__1613990972417.pdf;2021-02-22T07:49:32;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;ec31deb86d50e220a58ef771bfbe8f6658691dc0
14368;constancia_ruc_diesa_sa_2021_1613990918403.pdf;2021-02-22T07:48:38;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;adf68178c47ffc899ee95811e21715b3f84f145c
14367;ruc_diesa_s_a__1613990881412.pdf;2021-02-22T07:48:01;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;16d4f807a2b4137191ea5d1a427834ba73944edc
