id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOJ9wOm9lELkq6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006183;;227000;213817;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP4GVv7ZflQN66KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006184;;200000;188385;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOb9eL0Xw8XUa6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006185;;280000;263740;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOqUQJCkpLbb66KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006186;;200000;188385;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMFJTyCbFK3A66KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006187;;227000;213817;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOkNh7el6HDMa6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006188;;227000;213817;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNfAP2qp7ja0a6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006189;;227000;213817;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOQyKWRejefUK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006190;;517000;486976;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPlQlHVw6lJRK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006191;;515000;485093;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPZQbgaMVytCK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006192;;517000;486976;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOgsh4cMi%2FspK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006193;;517000;486976;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPHrR%2FiKdrH%2FK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006194;;515000;485093;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOe6fmled0xmK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006195;;450000;423867;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN%2BYjseAnAEr66KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006196;;450000;423867;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPiGmfCnGd3Ra6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006197;;515000;485093;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPFr%2B1k23FHQ66KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006198;;450000;423867;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOI0YQLFMf9666KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006199;;427500;402674;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNrOYpHJMHx8K6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006200;;427500;402674;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPKmDtZ1Q%2Fema6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006201;;427500;402674;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNvR3HtpwEATK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006202;;477000;449299;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOpUisDP9SLz66KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006203;;450000;423867;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPtSkCBpqzVmK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006204;;450000;423867;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNp8dxOmJ4XKK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006205;;450000;423867;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPLOPaiiIonua6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006206;;630000;593414;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMLzOaFCd3Ghq6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006207;;450000;423867;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkO6PvTD4i9Y%2B66KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006208;;515000;485093;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPTLdMRIxANZ66KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006209;;515000;485093;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPB5vk6X3MXbK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006210;;450000;423867;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkO9Xx5aYPxLNK6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006211;;465000;437996;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOjhPMBdFRGVq6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006212;;465000;437996;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMySbm0ZxCQGq6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006213;;465000;437996;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOyd9z7F92nuq6KeA70n%2BW1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006214;;465000;437996;PYG;Guaraníes;2022-01-12;196251
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOBGa9XYIoQgP0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006222;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNalAVilUhTLv0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006223;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNHTkzw43WuqP0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006224;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOkpQ6DvEdbJv0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006225;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM19G9CEL%2FJuv0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006226;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPCW5R5RxQJb%2F0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006227;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOtf3%2FzbqjlDf0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006228;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN1jgfadtM3ov0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006229;;545000;513350;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOp4xymz48tY%2F0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006230;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM9Sz5Zk26elv0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006231;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM5sdMBQPatif0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006232;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN1hwkVq1tKNf0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006233;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPKSbINTw1YP%2F0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006234;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP3rR6V66YVcv0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006235;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOZPhA6B0CR1v0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006236;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOvmISBHGTeXf0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006237;;510000;480383;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMIJn3FeGCHOP0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006238;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNf00b12EMhZ%2F0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006239;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOx5wiUlONRBf0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006241;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN1uSBvgdJkDf0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006242;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPIqXrnGejzZf0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006243;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOY%2FsmBNm6gR%2F0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006244;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPxNTjVWRLW6v0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006245;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMnmty5xqiikP0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006246;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOZEMOBX8e1Qv0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006247;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPzrSvAyWYLUf0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006248;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOWtZETUuBXD%2F0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006249;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMPxOrdkYpsfP0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006250;;260000;244901;PYG;Guaraníes;2022-01-12;196157
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNS2MZHQ%2FmnI%2F0ah4qYtGSd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0006251;;260000;244901;PYG;Guaraníes;2022-01-12;196157
