id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ILJbipFZ7Gs%253D;acta_de_apertura_1711451380204.pdf;"2024-03-26 07:09:42";"2024-04-02 10:55:07";"Acta de Apertura";adjudicacion;35;
B5JokSvoKR8%253D;acta_de_apertura_1710438704698.pdf;"2024-03-14 14:51:47";"2024-04-02 10:55:07";"Acta de Apertura";adjudicacion;35;
Er4FNDgY0Vs%253D;cuadro_comparativo_oferta_1711451347493.pdf;"2024-03-26 07:09:42";"2024-04-02 10:55:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ivp%252Fm84JQW8%253D;cuadro_comparativo_oferta_1710438638846.pdf;"2024-03-14 14:51:47";"2024-04-02 10:55:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y9Kx1RjtEwM%253D;info_de_evaluacion_1711451342280.zip;"2024-03-26 07:09:42";"2024-04-02 10:55:07";"Informe de Evaluación";adjudicacion;36;
6UpyPoxtQh4%253D;info_de_evaluacion_1710438633650.zip;"2024-03-14 14:51:47";"2024-04-02 10:55:07";"Informe de Evaluación";adjudicacion;36;
Q9BCpBqb3IE%253D;notificacion_al_oferente_1711451363361.zip;"2024-03-26 07:09:42";"2024-04-02 10:55:07";"Notificación al Oferente";adjudicacion;39;
n0ikD%252FRoWb8%253D;notificacion_al_oferente_1710438658943.zip;"2024-03-14 14:51:47";"2024-04-02 10:55:07";"Notificación al Oferente";adjudicacion;39;
c%252FAA6f83bYE%253D;resolucion_n__250_2024_1711451359626.pdf;"2024-03-26 07:09:42";"2024-04-02 10:55:07";"Resolución de Adjudicación";adjudicacion;37;
Fxmco0yR6Jo%253D;resolucion_n__250_2024_1710438653044.pdf;"2024-03-14 14:51:47";"2024-04-02 10:55:07";"Resolución de Adjudicación";adjudicacion;37;
