id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GLVqI5oJn4k%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
c6E6ODMJpWM%3D;14111610;Cartulina;Cartulina;2300
BPfTD1GzjRA%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";500
d3YhJKTeTbM%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1000
iBeKLCwgN7A%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100000
PSJaKDL1Qrw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";20
a20EQntELD4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
JIb5edkHDQM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3600
zuAQSChfeHk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";5000
MIGQDgSjPvU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";300
LqwigJwmjFY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";60000
40BpVsaG1bY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";5000
eGhBw8HXOW4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150000
uzdqE7Jg26s%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150000
E1W3G644rUo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";90
niLudQn6pq8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3600
bJTi9fHRsTw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
61EDgWTooqM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3600
288c6HdUZiU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";342
2xAL84jYVVU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150000
oj%2FfpMj8bPE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150000
E%2FTez9xRMCk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3600
Tbffmjq%2Blqo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3600
mvRdDn1A8oY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150000
phqYA3W7E7c%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10000
vKCG9UtZUzs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3600
Mb9HOrHNsKU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3600
qvrME62%2BGUM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100000
Kmd0GBbiP18%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
TqQrw8yMFpw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150000
1H%2F0XIyXfsc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10
m8Y5niKUfIs%3D;14111704;"Papel higienico";"Papel higienico";1000
J9uWOSbB9AA%3D;14111508;"Papel para fax";"Papel para fax";201
X4xAwys%2FA8w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
%2BWiHQyT61b4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
PiZ7gXj6bI8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
YxEGCgEdoE4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";250
uilnse16L7k%3D;44121506;"Sobres estandar";"Sobres estandar";300
