id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BMUwEzgCtI00rEiQdBYtqF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0002289;;9920000;9245440;PYG;Guaraníes;2024-08-09;104345
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXQ3nOfPHGLLU2z5NKcs9PHgcX%2FJUKzB14;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0380010004297;;33146000;30892071;PYG;Guaraníes;2024-07-16;
hXCfVb4CFmgMNmeU7OnL%2Bzs8R4zqmvhXfIlf1nsZfJgcHEhe7%2F5R1w0iG%2F7TNRoc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";038-001-0003524;;6500000;6058000;PYG;Guaraníes;2024-07-08;86878
hXCfVb4CFmgMNmeU7OnL%2Bzs8R4zqmvhXfIlf1nsZfJjaKrQg8IqCNQ0iG%2F7TNRoc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";038-001-0003688;;4422000;4121303;PYG;Guaraníes;2024-07-08;86878
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B93EHKz6AX%2BTPEmQzoOFqmE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0001149;16017361;2050000;1910600;PYG;Guaraníes;2024-06-19;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8EN3W9rW7H%2FxLp25Nscp4R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0001553;16017361;1245000;1160340;PYG;Guaraníes;2024-06-19;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BWfZBloj7Vc%2BIPuaxV%2Bdoa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0001554;16017361;1372000;1278703;PYG;Guaraníes;2024-06-19;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B937fnZUBjxQi%2F1rvGNLL5A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0001644;16017361;11392000;10617344;PYG;Guaraníes;2024-06-19;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BPQb3NozDg8VZ%2FQ2lZokRi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0001646;16017361;1582000;1474424;PYG;Guaraníes;2024-06-19;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B9NHPd8IFIKIwKja%2B%2BHKlaM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0001647;16017361;1582000;1474424;PYG;Guaraníes;2024-06-19;
