id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkOe%2BJyOiwm06RPxPbDUIX9s;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0037779;;13963630;13014104;PYG;Guaraníes;2024-07-30;107141
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkN2Ya%2BG8JUlN6RAkPmjNvqM;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0037196;;15124060;14095623;PYG;Guaraníes;2024-07-03;88319
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkMVQJemdnPOY6j2T8A3q39n;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0032718;;16300450;15192019;PYG;Guaraníes;2023-12-19;185221
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkOgnBkKysGycsVQds3od%2FMD;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0032109;;13890380;13071479;PYG;Guaraníes;2023-11-07;167956
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkNAUjXjDhiyDQiO7UgD53B2;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0031506;;11553420;10872294;PYG;Guaraníes;2023-09-28;139345
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkOedw9yWWhUvBY2tcBQ6r1q;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0030918;;14170270;13334868;PYG;Guaraníes;2023-09-07;124104
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkPI1Cm9dXEgfC%2FwTfzIU5D1;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0030269;;12882090;12122631;PYG;Guaraníes;2023-08-03;105858
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkNxEoaN0F9qQQlYYCAFcwfu;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0029583;;10952610;10306903;PYG;Guaraníes;2023-06-29;86905
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkOlvmTYcmsxdQ%2Bc6HU9tPs%2F;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0029061;;12549750;11809886;PYG;Guaraníes;2023-06-15;73378
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkM61usBuMaW3NpQjcM82571;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0028373;;11815560;11118977;PYG;Guaraníes;2023-05-09;55145
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkPN7w6Skcs%2FmNtQol%2Bz0RS7;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0027788;;10152900;9554340;PYG;Guaraníes;2023-04-11;37272
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkMC5epBUpHrg1V9Khb4YlJn;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0027190;;13207310;12428680;PYG;Guaraníes;2023-03-30;30036
idbptbVRhFpWVHXbYAdcHnk%2FfHR3ephH8xEMKcDB%2BkMBM5nZeoUkGlV9Khb4YlJn;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";417771;"LCO N° 07 ""Servicio de Impresión y Fotocopiado""";001-001-0027589;;9747280;9172633;PYG;Guaraníes;2023-03-30;30036
