id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FjZYJCe29Bg%253D;acta_de_apertura___construccion_de_aulas_fonacide_337034_1513511885409.pdf;"2017-12-17 09:00:21";"2017-12-21 16:29:40";"Acta de Apertura";adjudicacion;35;
CXOMMYQlU8A%253D;acta_de_apertura___renovacion_de_antivirus_id_338306_1513043188982.pdf;"2017-12-11 22:47:00";"2017-12-21 16:29:40";"Acta de Apertura";adjudicacion;35;
Xary%252By7H0kI%253D;comparacion_de_precios___construccion_de_aulas_fonacide_337034_1513511998601.pdf;"2017-12-17 09:00:21";"2017-12-21 16:29:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u6PPQ%252Ba5lbA%253D;comparacion_de_precios___renovacion_de_antivirus_id_338306_1513043210251.pdf;"2017-12-11 22:47:00";"2017-12-21 16:29:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iiFYjJQrL8o%253D;dictamen____construccion_de_aulas_fonacide_337034_1513511982968.pdf;"2017-12-17 09:00:21";"2017-12-21 16:29:40";"Informe de Evaluación";adjudicacion;36;
S2SSdx0YALo%253D;dictamen____renovacion_de_antivirus_id_338306_1513043194168.pdf;"2017-12-11 22:47:00";"2017-12-21 16:29:40";"Informe de Evaluación";adjudicacion;36;
IHUwF3OYDjE%253D;nota_de_obras_1514371579757.pdf;"2017-12-27 07:46:30";"2017-12-27 11:55:52";"Nota de Aclaración";contrato;220;
E2UEQBTFIGw%253D;nota__dncp_1513956467353.pdf;"2017-12-22 12:28:10";"2017-12-27 11:55:52";"Nota de Aclaración";contrato;220;
oSKakbCP6P8%253D;34215___337034_1513884576476.pdf;"2017-12-21 16:29:41";;"Nota de Observacion";adjudicacion;366;
9nS1iEo3o%252Fs%253D;notificacion_a_oferentes__construccion_de_aulas_fonacide_337034_1513511931566.pdf;"2017-12-17 09:00:21";"2017-12-21 16:29:40";"Notificación al Oferente";adjudicacion;39;
