id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MV2uGTyWgaU%253D;acta_de_apertura04_10_2023_090334_1697638870233.pdf;"2023-10-18 11:22:19";"2023-11-13 11:08:31";"Acta de Apertura";adjudicacion;35;
neBvLCzlsUg%253D;cuadro_comparativo_ofertas25_10_2023_123855_1698249847472.pdf;"2023-10-25 13:04:21";"2023-11-13 11:08:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TaB7Q3Opy%252B0%253D;cuadro_comparativo_de_ofertas_1697638923737.pdf;"2023-10-18 11:22:19";"2023-11-13 11:08:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w70jbJ3nz6M%253D;informe_complementario08_11_2023_143045_1699878315082.pdf;"2023-11-13 09:25:25";"2023-11-13 11:08:31";"Informe de Evaluación";adjudicacion;36;
pkmZfhHMxZ8%253D;informe_evaluacion25_10_2023_123654_1698249836408.pdf;"2023-10-25 13:04:21";"2023-11-13 11:08:31";"Informe de Evaluación";adjudicacion;36;
BwMJp3ztLxY%253D;informe_evaluacion_1697638890788.pdf;"2023-10-18 11:22:19";"2023-11-13 11:08:31";"Informe de Evaluación";adjudicacion;36;
wHf3idiEcaw%253D;nota_reparo_6_1701260777878.pdf;"2023-11-29 09:26:24";"2023-12-01 10:16:33";"Nota de Aclaración";contrato;220;
gM9CEK3uXc8%253D;nota_reparo_523_11_2023_081837_1700739156328.pdf;"2023-11-23 08:32:44";"2023-12-01 10:16:33";"Nota de Aclaración";contrato;220;
pC8j2Eqp16c%253D;nota_de_reparo_3_1700500838862.pdf;"2023-11-20 14:20:47";"2023-12-01 10:16:33";"Nota de Aclaración";contrato;220;
vqJ6sGcG%252B6c%253D;notificacion_adjudicacion_1697638933800.pdf;"2023-10-18 11:22:19";"2023-11-13 11:08:31";"Notificación al Oferente";adjudicacion;39;
