id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
85241;1;"LOTE 6 ITEM 1";"2023-10-09 14:16:50";"PIDE TIPO SARGA 100 % ALGODON, SERIA SARGA MEDIA O PESADA ?";sbe;2023-10-17;"Se solicita al Oferente remitirse a la Adenda."
85242;2;"LOTE 7 ITEM 1";"2023-10-09 14:18:48";"EL TEJIDO SOLICITADO PARA LA CHOMBA ES TIPO TC ?";sbe;2023-10-17;"Se solicita al Oferente remitirse a la Adenda."
85243;3;"LOTE 13 ITEM 1";"2023-10-09 14:24:07";"EL TEJIDO DE SARGA PESADA 100 % ALGODÓN TIENE 1.60 METROS DE ANCHO, Y LOS ROLLOS VIENEN HASTA 100 METROS, PODRIA SER UN ROLLO DE 100 METROS Y SE COMPLETA CON OTRO DE 50 METROS, YA QUE DICE 150 METROS DE LARGO COMO MINIMO";sbe;2023-10-17;"Se aclara al potencial Oferente que si se acepta completar.

"
85244;4;"LOTE 17 ITEM 1";"2023-10-09 14:41:03";"PODRIAN INDICAR SI EL TEJIDO PARA EL GORRO ES EL CORRECTO PORQUE PARA GORRO ES UNA GABARDINA DE ALGODON O SARGA MEDIA?";sbe;2023-10-17;"A los potenciales Oferentes, el tejido indicado en las Especificaciones Técnicas del Pliego de Bases y Condiciones corresponde a la tela gabardina. "
85245;5;"Lote 23 Item 16, 17 y18";"2023-10-09 14:59:17";"Cual seria el tejido para las saleas? Sarga Media o Pesada ?";sbe;2023-10-17;"Se solicita al Oferente remitirse a la Adenda."
85246;6;"LOTE 23 ITEM 19 Y 20; 35 Y 36";"2023-10-09 15:10:01";"EL ANCHO DE LAS CUERINAS SON DE 1.40, ESE ANCHO SE PODRIA UTILIZAR PARA EVITAR LOS AÑADIDOS ?";sbe;2023-10-17;"Se solicita al Oferente remitirse a la Adenda."
85247;7;"LOTE 25 ITEM 1";"2023-10-09 15:11:08";"EL PILOTO ES TIPO CAPA O CON ABERTURA EN FRENTE ? ";sbe;2023-10-17;"LOS PILOTOS DEBERÁN SER TIPO CAPA"
85248;8;"CERTIFICADO DE ORIGEN LOTE 23";"2023-10-09 16:09:16";"SE PODRIA HACER UN CERTIFICADO DE ORIGEN POR PRODUCTO, YA QUE TIENEN LAS MISMAS ET,  SOLO CAMBIAN MEDIDAS O DEBE SER UNO POR CADA ITEM, CON RESPECTO AL LOTE 23";sbe;2023-10-17;"El Certificado de origen deberá ser por cada producto ofertado."
85271;9;"LOTE 23 ITEM 22 BATA PARA PACIENTE UNISEX";"2023-10-10 12:12:06";"PIDE TEJIDO EN COLOR CUADRILLE SARGA MEDIA 100 % ALGODÓN
LOS TEJIDOS CON DISEÑO CUADRILLE NO VIENE EN SARGA SI EN POPLIN; ENTONCES CUAL SERIA EL TEJIDO POPLIN O SARGA MEDIA 100 % ALGODON";sbe;2023-10-17;"Se solicita al Oferente remitirse a la Adenda."
85272;10;"LOTE 23 ITEM 27 EDREDON";"2023-10-10 12:19:13";"EL TEIJIDO PARA EL EDREDON SERIA ALGODON 100 % O ALGODON/POLIESTER ?";sbe;2023-10-17;"Se solicita al Oferente remitirse a la Adenda."
85273;11;"LOTE 23 ITEM 28 ";"2023-10-10 12:22:15";"QUE DE MEDIDA GROSOR SERIA LA GUATA A UTILIZAR PARA EL EDREDON; O ES UNA FRAZADITA SOFT CON BIES Y DISEÑO INFANTIL";sbe;2023-10-17;"Se aclara al potencial Oferente que es guata miraguano, suave al tacto que se usa ara llenar edredones de 1,3 cm de grosor sin bies con contura escondida."
85274;12;"LOTE 23 ITEM 30 FRAZADA DE ALGODON";"2023-10-10 12:29:06";"A EFECTOS DE COTIZACION Y CUMPLIMIENTO DE LAS ET:  LA COMPOSICION DE LA FRAZADA NO ES DE ALGÓDON, ES UNA MEZCLA DE FIBRAS CUYO ACABADO ES HIPOALERGENICO Y CON DISEÑO INFANTIL 
ESTA FRAZADA LLEVARIA BIES ? O ES TIPO MANTA";sbe;2023-10-17;"Se aclara al potencial Oferente es sin bies y con costura escondida, mezcla de fibras cuyo acabado es hipoalergénico."
85276;13;"LOTE 22 MANTELES Y CORTINAS";"2023-10-10 13:50:33";"PODRÍAN INDICAR QUE TIPO DE TEJIDO SERIA PARA EL MANTEL CORRESPONDIENTE AL ÍTEM 1 E ÍTEM 2, PORQUE PIDE 60 % ALGODON Y DE ESA COMPOSICION NO HAY EN EL MERCADO, ADEMAS LOS PRECIOS REFERENCIALES SON MUY BAJOS Y A ESTE PRECIO SERIA UN MANTEL DE GABARDINA TROPICAL 100 % POLIESTER";sbe;2023-10-17;"Se solicita al Oferente remitirse a la Adenda."
85278;14;"LOTE 22 MANTELES Y CORTINA  ITEM 3";"2023-10-10 13:55:42";"CON RESPECTO A LA CORTINA PODRIAN DAR UNA MEJOR ESPECIFICACION DE LO QUE SERIAN LAS ESPECIFICACIONES TÉCNICAS, DE MANERA A COTIZAR CORRECTAMENTE YA QUE PIDEN TEJIDO 100 % ALGODÓN, O SERIA 100 % POLIÉSTER TIPO GABARDINA TROPICAL, ADEMAS DICE ACCESORIOS Y COLOCACIÓN PERO SU PRECIO REFERENCIAL ES DE 16500 CADA UNO.
COMO SERIAN ? 28 CORTINAS DE 1.50 DE ANCHO POR 2.30 DE LARGO QUE ADEMAS DEBE TENER TODOS LOS ACCESORIOS Y EL BARRAL MAS SOPORTES MAS COLOCACIÓN ? DE SER ASÍ ES IMPOSIBLE COTIZAR AL PRECIO REFERENCIAL";sbe;2023-10-17;"El tejido seria gabardina tropical 100% poliéster accesorios y colocación, la cotización seria por m2 a G. 16.500, cada m2, presentación por unidad"
85467;15;MUESTRAS;"2023-10-12 15:51:00";"Existe una discrepancia entre lo solicitado en el primer párrafo (sobre los lotes que deberán ser presentados) y lo detallado en el siguiente párrafo (sobre la forma que se deben presentar los productos). Por ejemplo el lote 19 es de colchón, pero se detalla más abajo dentro del mismo cuadro como lote N° 15. Lo mismo sería acerca de los ítems del lote 20, que en el primer párrafo se pide 9 ítems y más abajo ya solo figura 7 ítems. Se solicita a la convocante el favor de verificar nuevamente la sección muestras y corregir en la forma correcta que debe regir ese punto, a fin que no exista confusiones al momento de presentar las muestras.";sbe;2023-10-17;"Se solicita al Oferente remitirse a la Adenda."
85872;16;"Especificaciones tecnicas";"2023-10-16 11:31:52";"Con respecto a las modificaciones de la adenda 3 en el lote 7 (pasó de 65% Poliester y 35% Algodón a Tela de sarga media 100% algodón) aclarar si en los Lotes 8, 9 y 10 se mantiene 65% Poliester y 35% Algodón o se modifica por Tela de sarga media 100% algodón.";sbe;2023-10-23;"Remitirse a la Adenda"
