id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkMqJb8ThnBttWEAgCaQqdCy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0001000;;10000000;9410455;PYG;Guaraníes;2023-10-10;143296
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkPLXK1vffDuF73t%2FHarDqJ5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000988;;10000000;9410455;PYG;Guaraníes;2023-09-05;121694
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkMsQoWzAa0oSrneAjwR7bcH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000994;;10000000;9410455;PYG;Guaraníes;2023-09-05;121684
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkMnSsD2trGOEhmuPj5p8FvO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000982;;10000000;9410455;PYG;Guaraníes;2023-07-27;97934
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkOB%2FH%2F8Mnb8918%2BQBNud8pN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000976;;10000000;9410455;PYG;Guaraníes;2023-06-06;76473
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkOHf9EavZAuaj848zGCNplR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000963;;10000000;9410455;PYG;Guaraníes;2023-05-02;56481
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkOqHQe0%2FagVHD848zGCNplR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000964;;10000000;9410455;PYG;Guaraníes;2023-05-02;56481
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkMjUx8XmwEXgTojGVUfi7Wc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000969;;10000000;9410455;PYG;Guaraníes;2023-05-02;56522
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkMfO7MyiqSj9YFXRa948y9Z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000942;;10000000;9410455;PYG;Guaraníes;2023-02-17;6460
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkPt9rQ2GaNAFR%2BdxW%2FBJN5%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000947;;10000000;9410455;PYG;Guaraníes;2023-02-17;6450
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkPkYyayzOiZM2WQlmc5Yj0e;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000948;;10000000;9410455;PYG;Guaraníes;2023-02-17;6442
w91ksD1409wdBrp3ZDJ%2FG%2Fuv40GWBpg88xEMKcDB%2BkM3IwV5YUAZjyO7gE47gsKE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000934;;10000000;9410455;PYG;Guaraníes;2022-11-02;162098
