id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zYAhgqugMWM%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
nAANvmZKer0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
NDOEwXvwmcs%3D;44122015;Bibliorato;Bibliorato;1
blajz%2BTpCDk%3D;44121704;Boligrafos;Boligrafos;1
26sCwNczmTk%3D;44121804;Borradores;Borradores;1
8tmjgaXbjmQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
mIyqJtu7sFA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
1CjDK%2FHz1Os%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ND%2FVbnrr6yg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
%2FUFjdLByubY%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
hKJ0FR0ipis%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
LbTgVpyEdN4%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
0UCPKEwmlbk%3D;44122104;"Clips para papel";"Clips para papel";1
o5X7OvCWgm8%3D;31201610;Colas;Colas;1
5ckeTBivnk0%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
fTMj%2FI04%2BbQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
m4c8eI%2Bx%2BPA%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
YRuNx7oquTM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
YQ8kSAKWTxM%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
ehIQGjqa5JY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
1aq8NqFxX7U%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
Mko%2Bnb8kzlQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
WO3mJz4c6YQ%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
wfxEl8yGmNU%3D;44122107;Grapas;Grapas;1
Omgs9N8WCRw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
hX%2BIW%2F8slbE%3D;44121707;"Lapices de colores";"Lapices de colores";1
jVykZ%2FFLyZs%3D;44121706;Lapiz;Lapiz;1
zlpdf3Wo48c%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
qV6wMilyCiY%3D;44121802;"Liquido corrector";"Liquido corrector";1
9Gu8%2BMrSpBs%3D;44121708;Marcadores;Marcadores;1
3hIl7CE08cM%3D;44101716;Perforadoras;Perforadoras;1
gG5rS93FbqM%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
77HsZ5OjXEQ%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1
72UYoMn06xw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
A8s1FOBqvD8%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";1
K43KRKXiBsI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
ioPWlnP45EY%3D;44121624;Regla;Regla;1
neSmxvkCQFM%3D;44121619;Sacapuntas;Sacapuntas;1
6lknEPVrIhk%3D;44121604;Sellos;Sellos;1
szuCLDhDKZQ%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
xhsi58sKUog%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
7vB74vc0v1U%3D;44121618;Tijeras;Tijeras;1
tJ18eI%2FMR9s%3D;44121902;"Tinta ";"Tinta ";1
uNOXppGQHQE%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
