id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkMy4f84hN7%2BWln6wqUMo%2Bic;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001114;15045874;5628291;5602708;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkMlHjRJ%2BuUz0zZDBOF3xW7C;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001115;15045874;9265066;9222953;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkOzClIMKwEVjvWBMd1qFKCO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001116;15045874;6412092;6382945;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkPzlcRGkQoTY%2BaxzCY55aHk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001089;14300141;28445373;28316075;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkOE7lMcHEVBgv1tG%2FlV2bIc;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001091;14300141;25405442;25289963;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkMrRrfdDpGua%2ForP11lzA8d;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";387223;"Construcción de polideportivo multiuso en la Escuela Básica N° 8207 Ana Pachinik Viuda de Ibarra del Distrito de Cambyretá - Plurianual";001-001-0001092;14300141;26781854;26660117;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkPRsDoAl5ZMYdoKgVIMCFHo;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001073;14300141;15679518;15608248;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkMVWcg0Hep6mjBLXoUZYddf;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001074;14300141;14579420;14513150;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkOam1lt107w8yhoE0UWKl1D;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001075;14300141;24822556;24709726;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkM7VFnjePSGOHYSDmAAHcYV;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001058;14300141;33114139;32963620;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkMCN9%2FHpGmHHU76Mm2f1K%2FX;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001059;14300141;33134511;32983900;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkPCqBoOiPqayZCaTiweatr2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001060;14300141;32980764;32830852;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkO2cm0fTPFhgiMY1OzYYlXs;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001053;14300141;31894619;31749643;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkNAN3MIZO5EY%2FcaCBKEee%2F6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001054;14300141;31969877;31824559;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkOwnwe6YtFz4oNz1cRTiV4c;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001055;14300141;21874478;21775048;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXzxAgKB%2FjK0079Z6US%2B4UOt8xEMKcDB%2BkNyJEdfnfks6xtl0libDnzQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0001026;14300141;85497000;85186102;PYG;Guaraníes;2021-01-14;
