id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wcrLrEpC2Sc%3D;1;82101601-9999;"Espacio Televisivo";"COMPRA DE PAQUETES DE 5 IMÁGENES DE IMAGES BANKS FULL HD FORMATO JPG TAMAÑOS 1920X1080 PIXELES PARA USOS EN REDES SOCIALES, MATERIALES IMPRESOS Y DIGITALES POR EL PERIODO DE TIEMPO QUE DURE EL CONTRATO";990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FIp1YzVtz2k%3D;2;82101601-9999;"Espacio Televisivo";"COMPRA DE PAQUETES DE 5 VIDEOS TIPO CLIPS DE IMAGES BANKS FULL HD FORMATO .MOV O MP4 PARA USOS EN REDES SOCIALES Y DIGITALES POR EL PERIODO DE TIEMPO QUE DURE EL CONTRATO";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LqItqzVo5Jc%3D;3;82101601-9999;"Espacio Televisivo";"Elaboración Spots de Televisión de Hasta 30 segundos de duración que incluya producción integral, (Conforme PBC)";40000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PrR5V3iIEvg%3D;4;82101601-9999;"Espacio Televisivo";"Elaboración de spot de radio de 30 segundos de duración, que incluya la producción integral, estudio de grabación, voces, con formato para frecuencia AM/FM. Estimado: 6 (seis) unidades.";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jWRcBIpcXiI%3D;5;82101601-9999;"Espacio Televisivo";"Producción fotográfica para avisos publicitarios para prensa escrita y de contenido digital, (Conforme PBC)";12000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SfcbLrMHyN8%3D;6;82101601-9999;"Espacio Televisivo";"Servicio de Fotografías alusivas a productos, realizadas en estudio para nuevos lanzamientos de productos. Estimado 5 (cinco) unidades";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z3Nds3O1FFw%3D;7;82101601-9999;"Espacio Televisivo";"Servicio de fotografías alusivas a productos, en estudio para nuevos lanzamientos (incluye contratación de modelos, retoque digital). Estimado 1 (una) unidades.";7000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RHWyiPp6nlk%3D;8;82101601-9999;"Espacio Televisivo";"Producción de cápsulas Audiovisuales de un máximo de 60 segundos, con calidad FHD, dentro de la ciudad de Asunción (Conforme PBC)";14500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LEEA9uGUeco%3D;9;82101601-9999;"Espacio Televisivo";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares (Conforme PBC)";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XqKFT7V9TcA%3D;10;82101601-9999;"Espacio Televisivo";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares. (Conforme PBC)";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
