slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
418428-3h-ingenieria-s-r-l-70;LP-25002-23-230019;"2023-08-04 15:43:52.589";3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;2279269990;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-ambiental-este-s-a-108;LP-25002-23-230654;"2023-08-22 16:53:27.317";ambiental-este-s-a;"AMBIENTAL DEL ESTE S.A.";80065543-5;2192015131;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-ambiental-este-s-a-66;LP-25002-23-229953;"2023-08-03 10:45:42.601";ambiental-este-s-a;"AMBIENTAL DEL ESTE S.A.";80065543-5;1791584125;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-antonio-roa-e-hijos-s-r-l-103;LP-25002-23-230657;"2023-08-22 17:06:47.767";antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-asuncion-arguello-alvarenga-109;LP-25002-23-230662;"2023-08-22 17:36:35.295";asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;2192015131;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-atenas-s-r-l-75;LP-25002-23-230083;"2023-08-07 11:35:35.691";atenas-s-r-l;"ATENAS S.R.L.";80021371-8;2256312730;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-atenas-s-r-l-88;LP-25002-23-230230;"2023-08-10 12:07:46.01";atenas-s-r-l;"ATENAS S.R.L.";80021371-8;2390704128;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-blanca-flora-ocampo-pattenden-65;LP-25002-23-229959;"2023-08-03 12:01:25.286";blanca-flora-ocampo-pattenden;"BLANCA FLORA OCAMPO DE PATTENDEN";559096-5;1791584125;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-blanca-flora-ocampo-pattenden-80;LP-25002-23-230143;"2023-08-08 10:46:12.69";blanca-flora-ocampo-pattenden;"BLANCA FLORA OCAMPO DE PATTENDEN";559096-5;1582019379;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-cono-srl-92;LP-25002-23-230619;"2023-08-22 11:22:36.963";cono-srl;"CONO SRL";80005960-3;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-empresa-servicios-tecnicos-s-a-59;LP-25002-23-231255;"2023-09-12 10:27:02.667";consorcio-es;"Consorcio ES";80136614-3;1791584125;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-daveco-srl-67;LP-25002-23-230078;"2023-08-07 11:29:42.093";daveco-srl;"DAVECO SRL";80095063-1;1847957914;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-daveco-srl-87;LP-25002-23-230229;"2023-08-10 11:54:59.035";daveco-srl;"DAVECO SRL";80095063-1;1357688340;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-deco-srl-64;LP-25002-23-230402;"2023-08-16 09:49:31.526";deco-srl;"DECO SRL";80006149-7;2158532067;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-deco-srl-83;LP-25002-23-230144;"2023-08-08 11:01:27.458";deco-srl;"DECO SRL";80006149-7;1391575695;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-electro-metal-s-r-l-79;LP-25002-23-230467;"2023-08-17 10:18:24.111";electro-metal-s-r-l;"ELECTRO METAL S.R.L. ";80010510-9;1485923942;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-empresa-servicios-tecnicos-s-a-105;LP-25002-23-230769;"2023-08-25 08:06:59.297";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-florentino-rojas-gimenez-61;LP-25002-23-230357;"2023-08-14 12:10:40.911";florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1933814005;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-florentino-rojas-gimenez-74;LP-25002-23-230086;"2023-08-07 11:37:04.101";florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;2444338790;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-fredy-santiago-guillen-benitez-60;LP-25002-23-230079;"2023-08-07 11:33:52.839";fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;1966827765;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-g-m-ingenieria-consultoria-s-r-l-69;LP-25002-23-232518;"2023-10-18 14:16:55.238";g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;2279269990;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-g-m-ingenieria-consultoria-s-r-l-76;LP-25002-23-232517;"2023-10-18 14:15:07.56";g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;2001954406;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-hugo-ramon-quinonez-gomez-68;LP-25002-23-229961;"2023-08-03 12:13:54.002";hugo-ramon-quinonez-gomez;"HUGO RAMON SCHWEIGHART GOMEZ";3722897-8;2454598451;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-hugo-ramon-quinonez-gomez-85;LP-25002-23-230142;"2023-08-08 10:32:03.652";hugo-ramon-quinonez-gomez;"HUGO RAMON SCHWEIGHART GOMEZ";3722897-8;1365977334;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-huper-cia-srl-98;LP-25002-23-230623;"2023-08-22 11:38:24.757";huper-cia-srl;"HUPER & CIA. SRL";80019350-4;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
