id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PQAFvnFj8AQ%3D;31191520;"Abrasivo estrella";"Abrasivo estrella";1
Bj93WhHih7c%3D;31211707;Barnices;Barnices;1
zfrWsWOlmO4%3D;12161601;"Catalizadores de acido";"Catalizadores de acido";1
3oaysPMSxWs%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
WvnpiZADn88%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
nv%2B3mhbwu%2FA%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
gHpXkhPFZ74%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";1
xGNMVXYSnfI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
1GwZR2BHVcg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
XuVzTrUFbfI%3D;47131501;Estopas;Estopas;1
AmOi8UdmGNg%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";1
Id6TFniDILA%3D;46181504;"Guantes protectores";"Guantes protectores";1
jclF3t8EYjY%3D;27111918;"Lija manual";"Lija manual";1
bragpGg6Xnk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
dIB1%2F0mgzM0%3D;31201605;Masillas;Masillas;1
b49ZlhlqfZA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
bQaC1TmcuJs%3D;31211503;"Pinturas basado en pigmentos";"Pinturas basado en pigmentos";1
HDgfSAYef98%3D;23153145;"Pistola de rociado";"Pistola de rociado";1
yVLS%2BVYt6%2B8%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";1
YDoU02bgK7Y%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
jm1UP8IwXuo%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";1
13jtkubVOb4%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
