id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhygMPHqXd4PIQRQPGe%2B5HDT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0011005;15565000;8554400;6902778;PYG;Guaraníes;2022-10-10;
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhzhhyZiOuEjllk%2FzaykN%2FMw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0010930;15565000;10412100;9078594;PYG;Guaraníes;2022-09-13;
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhyf6kpj5zMy3ecSd25jPTGi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0010802;15119050;23168700;21823230;PYG;Guaraníes;2022-08-19;
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhz6elVZoIxeHpLmoOmcBCNO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0010476;15119050;5854000;5514042;PYG;Guaraníes;2022-04-04;
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhzSICPfZQVyftpweIpvwrun;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0010477;15119050;704100;663211;PYG;Guaraníes;2022-04-04;
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhxrl%2BXuni9wmYUuLP7xEPj8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0009903;14830052;481200;453256;PYG;Guaraníes;2021-12-03;
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhzO8rDERlS2JNgnuDacpYn0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0009904;14830052;3250500;3049705;PYG;Guaraníes;2021-12-03;
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhxk5AIn5gqYNdYo1xAPX9C8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0009182;14471446;3144000;2961419;PYG;Guaraníes;2021-07-29;
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhwa5kMGNj6I07pzSOCK5dR%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0009183;14471446;4854200;4534818;PYG;Guaraníes;2021-07-29;
mjEJ4CBMBRcV1%2FoVyBC%2FiPkxI%2BA5qzvls4zc7BxIIhwItzGG0mhZbDo1Ou4oritU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";001-004-0009362;14471446;2050000;1986636;PYG;Guaraníes;2021-07-29;
