id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J6o%2FcJRw5YQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
yjHq163ltG4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
T%2FWlHfc9XAA%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
6bTinl07jc0%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
fHpjF4NxxTo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
RqulXQr9R%2Fs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
lAE56Q%2BqZPY%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
QT%2FrfAxZ7hM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
330oLjyKLoU%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
tDw7K9S1nrs%3D;92101603;"Servicios de prevencion de incendios";"Servicios de prevencion de incendios";1
TvZS1W3OJ70%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
U6rYUlmMgQU%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
