id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ARQ2lg6rGQM%3D;24111810;"Tanques de almacenamiento de agua";"24111810- Tanques de almacenamiento de agua";10
JLIDbQh%2F01c%3D;30101718;"Vigas de metales preciosos";"30101718- Vigas de metales preciosos";10
PUNYp%2BQlE1k%3D;39121002;"Transformadores de suministro de potencia";"39121002- Transformadores de suministro de potencia";10
DK%2FdEb0yAjU%3D;40151510;"Bombas de agua,relacionados y accesorios";"40151510- Bombas de agua,relacionados y accesorios";1
x4WVZnByOIo%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";2000
axb%2FmzLELW4%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1000
ExvSJDgrlw8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";2000
Z98UfyzRCds%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";800
YKXkuxEnAD0%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1000
3%2BO1ghlkqcw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2000
a8KDAZac7MQ%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";10
xfPcufoXo2M%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1000
ltBaxlUka8s%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
OBzJFh%2BuXUk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";2000
FrPHZvarZvQ%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";344
yPGREjasygQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1000
G1w59w29S5o%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"72102702- Revestimiento, instalacion o mantenimiento de suelos";700
vSwe1G5%2Bj8o%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";500
6wEgvvNuQ2g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";20
lJEFF8uGPTE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";500
7Klhd8BLPWk%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";20
iPHUEtBisNA%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";10
