slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187652-gorostiaga-portillo-federico-martin-1;CD-28007-10-2540;"2010-05-27 14:37:38.757923";187652;"Equipos Informáticos ";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46050000;PYG;Guaraníes;;"2010-05-27 14:37:39"
185148-gorostiaga-portillo-federico-martin-5;CD-28007-10-3029;"2010-06-03 12:23:10.83641";185148;"Adquisicion de Productos de Papel Carton e Impresos";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29439000;PYG;Guaraníes;;"2010-06-03 12:23:11"
185148-gorostiaga-portillo-federico-martin-4;CD-28007-10-3027;"2010-06-03 12:23:10.83641";185148;"Adquisicion de Productos de Papel Carton e Impresos";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8227000;PYG;Guaraníes;;"2010-06-03 12:23:11"
185148-gorostiaga-portillo-federico-martin-3;CD-28007-10-3028;"2010-06-03 12:23:10.83641";185148;"Adquisicion de Productos de Papel Carton e Impresos";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6548000;PYG;Guaraníes;;"2010-06-03 12:23:11"
185147-gorostiaga-portillo-federico-martin-6;CD-28007-10-4705;"2010-06-25 12:00:39.277186";185147;"Adquisicion de Bienes de Consumos e Insumos";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2260000;PYG;Guaraníes;;"2010-06-25 12:00:39"
185147-gorostiaga-portillo-federico-martin-7;CD-28007-10-4706;"2010-06-25 12:00:39.277186";185147;"Adquisicion de Bienes de Consumos e Insumos";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7660000;PYG;Guaraníes;;"2010-06-25 12:00:39"
189730-gorostiaga-portillo-federico-martin-1;CD-28007-10-6781;"2010-07-22 14:29:42.063749";189730;"Adquisición de Activos Intangibles - Software Antivirus";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2010-07-22 14:29:42"
201085-gorostiaga-portillo-federico-martin-1;CD-28007-10-7622;"2010-08-05 08:50:33.449663";201085;"Servicio de Courrier";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-08-05 08:50:33"
185132-gorostiaga-portillo-federico-martin-1;CD-28007-10-12406;"2010-10-19 16:00:30.184959";185132;"Servicios de Mantenimiento y Reparacion";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7160000;PYG;Guaraníes;;"2010-10-19 16:00:30"
204279-gorostiaga-portillo-federico-martin-3;CD-28007-10-13416;"2010-11-03 09:23:30.894086";204279;"Adquisicion de Toner y Cartuchos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4038000;PYG;Guaraníes;;"2010-11-03 09:23:31"
