id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XGCG7eRJPf8%3D;46181811;"Lentes o gafas de proteccion";"ACCESORIOS DE PROTECCION";15
R%2BK5Qmh09nI%3D;52121505;Almohadas;ALMOHADAS;103
1HHygiGuh8A%3D;46181811;"Lentes o gafas de proteccion";"ANTIPARRA PARA TRABAJO DE HERRERIA";14
L%2FvK3oCbe5A%3D;55121706;"Banderas y accesorios";"BANDERA PARAGUAYA DE GABARDINA";258
2GtFwqbceX0%3D;55121706;"Banderas y accesorios";"BANDERA PARAGUAYA DE GABARDINA";23
Prf%2Fatn0clc%3D;55121706;"Banderas y accesorios";"BANDERA PARAGUAYA DE GABARDINA";10
PnneMwI2510%3D;55121706;"Banderas y accesorios";BANDERAS;29
MZU2ZR3It3o%3D;55121706;"Banderas y accesorios";"BANDERAS DE GABARDINA";20
t27RH8ZPPdg%3D;55121706;"Banderas y accesorios";"BANDERAS DE RAZO ";17
nxZEjyJUlDs%3D;55121706;"Banderas y accesorios";BANDERITAS;2
PXANjBvVafg%3D;53111501;"Botas ";"BOTA DE CUERO";85
%2B5holFdhyLg%3D;46181604;"Botas de proteccion y accesorios";"BOTA DE CUERO TIPO INDUSTRIAL";35
FVU%2BfHppmJg%3D;46181604;"Botas de proteccion y accesorios";"BOTA DE CUERO TIPO INDUSTRIAL CON PUNTERA DE ACERO";197
o%2F7PSbDqP2g%3D;46181604;"Botas de proteccion y accesorios";"BOTA DE SEGURIDAD";49
yj3UpMuQVN0%3D;46181604;"Botas de proteccion y accesorios";"BOTAS DE GOMA PARA LLUVIA CAÑO LARGO";220
47Q48cqhMKc%3D;53111601;"Zapatos de hombre";"CALZADO DE CUERO PARA CABALLERO";75
tCuMOJbYx7g%3D;53111601;"Zapatos de hombre";"CALZADO PARA CABALLERO CON CORDON";255
mygib58JngE%3D;53111602;"Zapatos de mujer";"CALZADO PARA DAMA";1
IylqHsR0RM0%3D;53102204;"Ropa folclorica para mujer";"CAMISA DE AO POI PARA DAMA";61
%2BsVxDs61Rmo%3D;53101602;"Camisas de hombre";"CAMISA MANGAS LARGA PARA CABALLERO";529
YFX6QSf3ov4%3D;53101604;"Camisas o blusas de mujer";"CAMISA PARA DAMA";395
tyNzNxnz%2BOo%3D;53101604;"Camisas o blusas de mujer";"CAMISA PARA DAMA MANGAS CORTA";384
EObMy1yZWHo%3D;53101604;"Camisas o blusas de mujer";"CAMISA PARA DAMA MANGAS LARGA";185
S8V%2FKAkRaM8%3D;53101602;"Camisas de hombre";"CAMISA PARA HOMBRE MANGAS CORTA";313
fuVD1lQm7Ug%3D;53101802;"Abrigos y chaquetas para hombre";"CAMPERA CON BORDADO";141
Fk%2F8G1uKL4c%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"CAMPERA IMPERMEABLE TIPO ROMPEVIENTO";454
50Mz9PUjYqM%3D;53101802;"Abrigos y chaquetas para hombre";"CAMPERA UNISEX COLOR CON FRANJAS REFLECTIVAS";40
8B7%2BcgyPx2w%3D;53101802;"Abrigos y chaquetas para hombre";"CHALECOS CON LOGO";146
Cg5w3pfsbKk%3D;53101802;"Abrigos y chaquetas para hombre";"CHAQUETA MANGAS CORTA";51
TJQRAIwAba4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"CHAQUETA MANGAS CORTA PARA PERSONAL DE MANTENIMIENTO";246
LmyKbjrb01o%3D;53101802;"Abrigos y chaquetas para hombre";"CHAQUETA MANGAS LARGAS PARA DAMA";126
%2F3kDtjGgCHc%3D;53101802;"Abrigos y chaquetas para hombre";"CHAQUETA PARA CABALLERO EN SARGA LIVIANA";14
55MbhRV4FV0%3D;53101902;"Trajes de hombre";"CHAQUETA PARA DAMA EN SARGA LIVIANA";69
BlEJBBudotY%3D;46182306;"Cinturones de seguridad y accesorios";"CINTURON DE SEGURIDAD";46
ki5qZ9MV7tw%3D;56101508;"Colchones o sets de cama";"COLCHON DE 1 PLAZA 1/2 ";105
XeE1k81pRdQ%3D;55121706;"Banderas y accesorios";"CONO DE VIENTO";64
2weXl2D6kxg%3D;53102502;"Corbatas, fulares y bufandas";CORBATA;204
mEPBFMb16lg%3D;60121242;Delantales;DELANTAL;1
A%2BJ%2FBMNyTlQ%3D;60121242;Delantales;DENTALES;84
BHK61psI5ZY%3D;52121502;Edredones;EDREDONES;10
xgaBlMbYobA%3D;42312502;"Fajas de sujecion abdominal";"FAJA CON TIRAS DE PROTECCION LUMBAR";60
S6QFbf9EJSE%3D;52121508;Frazadas;FRAZADAS;142
l3Cx3w8yioM%3D;53102502;"Corbatas, fulares y bufandas";FULAR;100
R13Pjk1yD%2Bg%3D;52121509;Sabanas;FUNDAS;70
R%2FRTAJf5sWg%3D;46181504;"Guantes protectores";"GUANTE ANTIDESLIZANTE DE TELA PESADA";131
1sDNxhAzxI0%3D;53102504;"Guantes o manoplas";"GUANTES DE ALGODON";60
Up9LQ5%2B8Jc0%3D;46181504;"Guantes protectores";"GUANTES DE CUERO ESPECIAL";1
fGamst1NJok%3D;46181504;"Guantes protectores";"GUANTES DE CUERO TIPO INDUSTRIAL";59
RQ%2F%2BMXAuYac%3D;53102504;"Guantes o manoplas";"GUANTES DE HILO";4
iQk43%2BTl6J4%3D;55121706;"Banderas y accesorios";GUAYABERA;40
ru%2FnHRn0Z%2B8%3D;53102503;Sombreros;"KEPIS (GORRA)";7
e6%2BVtRKdFGk%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"MAMELUCO PARA MECANICO";28
Cmm8nnwXIxA%3D;53101802;"Abrigos y chaquetas para hombre";"MAMELUCO PARA MECANICO";25
kZDMwD63Pqc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"PANTALON CARPINTERO";248
izPOPCM5gDY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"PANTALON DE JEANS CLASICO PARA CABALLERO";341
VLspzvNPpb8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"PANTALON DE VESTIR PARA CABALLERO";526
iq0K%2BoahHlg%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"PANTALON PARA DAMA";559
s0zPyfANHOM%3D;53102505;"Paraguas y sombrillas";PARAGUAS;6
inipiNSKu8s%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"PILOTIN DE LLUVIA CON CAPUCHA";252
a%2B2cJxKgQlI%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"PILOTO IMPERMEABLE C/CAPUCHA Y PANTALON";218
y6v%2BlUDLF90%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";POLLERAS;52
6lUYvlrr70g%3D;49101602;"Recuerdos o souvenirs";"PRENDEDORES (PIN) CON LOGO";100
Z6BIIC%2Bfy6Q%3D;53103001;Camisetas;REMERAS;941
IojZZxlEWpM%3D;53103001;Camisetas;"REMERAS CON CUELLO";8
Ne5aQiiKWQA%3D;52121509;Sabanas;SABANAS;203
NlELyHutfPY%3D;53101902;"Trajes de hombre";"SACO CON FRANJAS DORADAS";4
xp0xu%2BSNLgI%3D;53102503;Sombreros;"SOMBRERO PIRI";45
vJbpZQJ65Vs%3D;53101902;"Trajes de hombre";"TRAJE PARA CABALLERO";200
j6xB1V2JEM8%3D;53101904;"Trajes de mujer";"TRAJE PARA DAMA";136
dXl69x3Eq40%3D;53101904;"Trajes de mujer";"TRAJES PARA MUJER";5
qYO8ZazolI4%3D;46181605;"Zapatos de proteccion";"ZAPATO DE CUERO";22
