id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lKZ%2BYpH64yJg3mM07iELNw%3D%3D;1;27112201-002;"Balde albañil ";"Balde Albanil 7,5L";15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iT%2Fc1Vaa1q5g3mM07iELNw%3D%3D;2;24112401-998;"Bolsa para herramientas";"Bolsón para Herramientas 18";97000;_NO_APLICA_;2.000000000000;_NO_APLICA_;194000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z6%2FWxkIebEhg3mM07iELNw%3D%3D;3;46181604-004;"Bota de Goma Industrial";"Bota Impermeable PVC";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfERijE9f4pg3mM07iELNw%3D%3D;4;46181604-004;"Bota de Goma Industrial";"Botin Punta Plast. c/ Cordon";100000;_NO_APLICA_;7.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPIzDXMxq%2Flg3mM07iELNw%3D%3D;5;27111701-003;"Destornillador busca polo";"Buscapolo de 19cm";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6MBS95U7ltg3mM07iELNw%3D%3D;6;24112401-001;"Caja de herramientas";"Caja de Herramientas 20";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EzrXwQdzuIhg3mM07iELNw%3D%3D;7;24101506-001;"Carretilla de metal";"Carretilla de Mano con Mango metálico y caja metálica rasa redonda.";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PRpnqP5NYPdg3mM07iELNw%3D%3D;8;46181704-003;"Casco de plastico";"Casco de Seguridad.";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqvZFrwVz%2Ftg3mM07iELNw%3D%3D;9;27111907-001;"Cepillo de acero";"Cepillo de Acero mango Plástico";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Jl7fZNmr5hg3mM07iELNw%3D%3D;10;31201528-001;"Cinta adhesiva para senalizacion";"Cinta de advertencia Prohibido";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYfI6c%2BZDV1g3mM07iELNw%3D%3D;11;27111801-001;"Cinta metrica plastico";"Cinta Métrica de 100m";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJY0N8%2BKc%2FFg3mM07iELNw%3D%3D;12;27111801-001;"Cinta metrica plastico";"Cinta Métrica de 10m";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fz3mCpYpdaxg3mM07iELNw%3D%3D;13;27113201-010;"Cinta pasa cable";"Cinta Pasacables 20m";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VLB%2B0BPkL9Ng3mM07iELNw%3D%3D;14;46182306-9998;"Cinturon porta herramientas";"Cinturón Porta Herramientas";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VtgHa64KKVg3mM07iELNw%3D%3D;15;23241614-9999;"Cortador de Hierro";"Corta Hierros";17000;_NO_APLICA_;2.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nd2woJddtcFg3mM07iELNw%3D%3D;16;23171603-001;"Cortador de caño";"Corta Tubos para PVC";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7pOG0f0Mshg3mM07iELNw%3D%3D;17;27112201-001;"Cuchara albanil ";"Cuchara albanhil 7 Forjada";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2flwnBYZs9g3mM07iELNw%3D%3D;18;44121612-9998;"Cutter mango de goma grande";"Cutter Industrial 6 18mm";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3tT7hEJ88Vg3mM07iELNw%3D%3D;19;31201519-001;"Cinta para plomeria";"Destapacanhos tipo pistola";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lfqG4cHfP05g3mM07iELNw%3D%3D;20;27111701-006;"Juego de Destornilladores";"Destornilladores Juego 5pzs";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
