id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sYRxAM%2FVDARg3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancadores para fluorescente";1560;_NO_APLICA_;50.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QL%2FK6enFkvBg3mM07iELNw%3D%3D;2;39121103-003;"Riel para tablero";"Barra riela tipo din x1 metro";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4C0MpbPk4bZg3mM07iELNw%3D%3D;3;26121635-001;"Cable cordon";"Cable Cordón de 2x2mm";2550;_NO_APLICA_;100.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2yEac2USvVg3mM07iELNw%3D%3D;4;26121635-006;"Cable multifilar";"Cable multifilar de 1mm";638;_NO_APLICA_;300.000000000000;_NO_APLICA_;191400;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RQeWX4O0NJ5g3mM07iELNw%3D%3D;5;26121635-006;"Cable multifilar";"Cable multifilar de 2mm";1150;_NO_APLICA_;300.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m59uonaOlnVg3mM07iELNw%3D%3D;6;26121635-006;"Cable multifilar";"Cable multifilar de 4mm";2100;_NO_APLICA_;200.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lNFHtRy6Jphg3mM07iELNw%3D%3D;7;26121635-006;"Cable multifilar";"Cable multifilar de 6mm.";3050;_NO_APLICA_;100.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrOXEhS57hZg3mM07iELNw%3D%3D;8;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa";3200;_NO_APLICA_;20.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tUB%2FIouxPINg3mM07iELNw%3D%3D;9;32121502-001;Capacitor;"Capacitor Trifasico de 5KVAR/400V";180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qk7lORThtqdg3mM07iELNw%3D%3D;10;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora antivulcanizante grande";23279;_NO_APLICA_;10.000000000000;_NO_APLICA_;232790;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ozu3FO2TgG5g3mM07iELNw%3D%3D;11;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora grande";3550;_NO_APLICA_;60.000000000000;_NO_APLICA_;213000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
old2TCPiX8Zg3mM07iELNw%3D%3D;12;39121402-001;"Enchufe triple";"Enchufe Triple";5000;_NO_APLICA_;6.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vd5PbQ0G0zpg3mM07iELNw%3D%3D;13;39121402-005;"Ficha hembra";"Ficha Hembra 10 A";1980;_NO_APLICA_;20.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X1YSS5%2FsDf5g3mM07iELNw%3D%3D;14;39121402-004;"Ficha macho";"Ficha Macho 10 A";1980;_NO_APLICA_;50.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2B0JGhPe9SNg3mM07iELNw%3D%3D;15;32111701-001;Fotocelula;"Fotocélula con base";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KcVIa6CgrQlg3mM07iELNw%3D%3D;16;39121705-001;"Grapas para cables";"Grampa para cable N° 10";161;_NO_APLICA_;100.000000000000;_NO_APLICA_;16100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
