id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vTZO%2Bexc%2FKZg3mM07iELNw%3D%3D;1;24101506-001;"Carretilla de metal";"Carretilla metálica";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1SPD4nGdlNtg3mM07iELNw%3D%3D;2;27111801-001;"Cinta metrica plastico";"Cinta metrica de 50  mts";37000;_NO_APLICA_;2.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hkjk3Fk9Ez9g3mM07iELNw%3D%3D;3;27111701-003;"Destornillador busca polo";"Destornillador busca Polo grande";15000;_NO_APLICA_;3.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4jagiPfGgDVg3mM07iELNw%3D%3D;4;27111509-003;"Mecha para pared";"Juego de mechas para pared distintas medidas";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQePe9TA84tg3mM07iELNw%3D%3D;5;27111902-003;"Lima afiladora triangular";"Lima para Machete";17000;_NO_APLICA_;3.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5jdhLxu7w9Jg3mM07iELNw%3D%3D;6;27111602-006;"Martillo para carpinteria mediano";"Martillo con pata de Cabra";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jsALqKyCSUNg3mM07iELNw%3D%3D;7;27112004-003;"Pala ancha";"Pala Ancha con Mango";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXYITkXffCpg3mM07iELNw%3D%3D;8;27112004-001;"Pala de punta";"Pala de Punta con Mango";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTz681rYSclg3mM07iELNw%3D%3D;9;47121804-011;"Regadera de metal";Regadera;50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57gbme%2B0brhg3mM07iELNw%3D%3D;10;27111508-006;"Serrucho de carpintería mediano";Serrucho;25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iAc0XpRzWTxg3mM07iELNw%3D%3D;11;27111508-012;"Serrucho para jardin";"Serrucho de Podar";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CBA4Kvi3lhZg3mM07iELNw%3D%3D;12;27112104-001;"Tenaza ";Tenaza;42000;_NO_APLICA_;2.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gZunmZp0N01g3mM07iELNw%3D%3D;13;27112007-003;"Tijera de podar mediano";"Tijera de Podar";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
