slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
380967-consorcio-atr-2-ampliacion-1;AMP_MONTO;"Ampliación de Monto";AC-12001-22-43036;"2022-09-08 10:20:00.199";1584687273;PYG;Guaraníes;ADJ;Adjudicada;PUB;02;Publicado
380967-consorcio-atr-2-ampliacion-6;AMP_MONTO;"Ampliación de Monto";AC-12001-22-43098;"2022-09-19 16:16:00.023";2760428644;PYG;Guaraníes;ADJ;Adjudicada;PUB;04/2022;Publicado
380967-consorcio-atr-2-ampliacion-11;AMP_MONTO;"Ampliación de Monto";AC-12001-22-44085;"2022-12-22 13:50:42.358";259637084;PYG;Guaraníes;ADJ;Adjudicada;PUB;006;Publicado
380967-consorcio-atr-2-ampliacion-12;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;"ADENDA N° 7/2023";Publicado
380967-consorcio-atr-2-ampliacion-14;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;08;Cancelado
380967-consorcio-atr-2-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
380967-consorcio-atr-2-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
380967-consorcio-atr-2-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
380967-consorcio-atr-2-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
380967-consorcio-atr-2-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
380967-consorcio-atr-2-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
380967-consorcio-atr-2-prorroga-13;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
380967-consorcio-atr-2-prorroga-5;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
380967-consorcio-atr-2-prorroga-7;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
380967-consorcio-atr-2-prorroga-8;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
