n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
85000000;85120000;85121800;85121808;85121808-001;Radiologia;A
85000000;85120000;85121800;85121808;85121808-002;"Tomografia ";A
85000000;85120000;85121800;85121808;85121808-003;Radiografia;A
85000000;85120000;85121800;85121808;85121808-004;Ecografia;A
85000000;85120000;85121800;85121808;85121808-005;Resonancia;A
85000000;85120000;85121800;85121808;85121808-006;Mamografia;A
85000000;85120000;85121800;85121808;85121808-007;"Densitometria osea";A
85000000;85120000;85121800;85121808;85121808-008;Electroencefalograma;A
85000000;85120000;85121800;85121808;85121808-009;Centellografia;A
85000000;85120000;85121800;85121808;85121808-010;"Colangiografia ";A
85000000;85120000;85121800;85121808;85121808-011;Arteriografia/Angiografia;A
85000000;85120000;85121800;85121808;85121808-012;"Servicio de Ultrasonido";A
85000000;85120000;85121800;85121808;85121808-013;Colposcopia;A
85000000;85120000;85121800;85121808;85121808-014;Rectoscopia;A
85000000;85120000;85121800;85121808;85121808-015;"TAC de craneo";A
85000000;85120000;85121800;85121808;85121808-016;Audiometria;A
85000000;85120000;85121800;85121808;85121808-017;Ergometria;A
85000000;85120000;85121800;85121808;85121808-018;"Ergometria con oximetria de pulso";A
85000000;85120000;85121800;85121808;85121808-019;"Monitoreo feral";I
85000000;85120000;85121800;85121808;85121808-020;"Perfil biofisico fetal";A
85000000;85120000;85121800;85121808;85121808-021;"Perfil hemodinamico fetal";A
85000000;85120000;85121800;85121808;85121808-022;"Polisomnografia basal";A
85000000;85120000;85121800;85121808;85121808-023;"Polisomnografia c/ Tratam. De Cipap y Bip.";A
85000000;85120000;85121800;85121808;85121808-024;"Test de Latencia Multiple de Sueño";A
85000000;85120000;85121800;85121808;85121808-025;Transesofagico;A
85000000;85120000;85121800;85121808;85121808-996;"Servicio de Tomografia Axial Computada";A
85000000;85120000;85121800;85121808;85121808-997;Timpanometria;A
85000000;85120000;85121800;85121808;85121808-998;"Estudio de Potencial Evocado";A
85000000;85120000;85121800;85121808;85121808-9983;"Servicio de ecocardiografía";A
85000000;85120000;85121800;85121808;85121808-9984;"Servicios de Gammagrafia";A
85000000;85120000;85121800;85121808;85121808-9985;"Servicio de Espinograma";A
85000000;85120000;85121800;85121808;85121808-9986;"Microscopia especular";A
85000000;85120000;85121800;85121808;85121808-9987;"Campo visual";A
85000000;85120000;85121800;85121808;85121808-9988;"Fondo de Ojos";A
85000000;85120000;85121800;85121808;85121808-9989;Ecobiometria;A
85000000;85120000;85121800;85121808;85121808-999;"Servicios de Radioscopia";A
85000000;85120000;85121800;85121808;85121808-9990;"Servicios de Lectura / Informe de Electrocardiograma";A
85000000;85120000;85121800;85121808;85121808-9991;"Servicio de Electrofisiologia";A
85000000;85120000;85121800;85121808;85121808-9992;"Servicio de Radiologia por Contraste";A
85000000;85120000;85121800;85121808;85121808-9993;"Servicio de Tomografia - (Emision de Positrones + Tomografia Computarizada)";A
85000000;85120000;85121800;85121808;85121808-9994;Colangiopancreatografia;A
85000000;85120000;85121800;85121808;85121808-9995;"Servicio de Ph-metria";A
85000000;85120000;85121800;85121808;85121808-9996;"Servicios de Urodinamia";A
85000000;85120000;85121800;85121808;85121808-9997;"Servicio de Lectura / Informe de Imagenes Medicas";A
85000000;85120000;85121800;85121808;85121808-9998;"Servicio de Angio-Tac / AngioResonancia";A
85000000;85120000;85121800;85121808;85121808-9999;"Servicios de Ultrasonido Doppler";A
