id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yuv%2BJ0lwiQc%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";8844000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8844000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iu78O%2BhiQ18%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";606224;_NO_APLICA_;1.000000000000;_NO_APLICA_;606224;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0mCq1p472Ns%3D;3;72131601-003;Cimiento;Cimiento;1923769;_NO_APLICA_;1.000000000000;_NO_APLICA_;1923769;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJ%2FZakPMpKY%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4149000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4149000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4OFe3kwtNs%3D;5;72131601-005;Mamposteria;Mamposteria;8968750;_NO_APLICA_;1.000000000000;_NO_APLICA_;8968750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGuaM74KWzA%3D;6;72131601-006;Aislacion;Aislacion;1505875;_NO_APLICA_;1.000000000000;_NO_APLICA_;1505875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FHV8%2FSbxbT0%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9107700;_NO_APLICA_;1.000000000000;_NO_APLICA_;9107700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GJ8xWUL2MI%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";5920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qTw1aAmSFKQ%3D;9;72131601-008;Revoques;Revoques;4897200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4897200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o1lre%2FJ6rZI%3D;10;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5NgPY4cDhjA%3D;11;72131601-010;Aberturas;Aberturas;1412200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1412200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YbwJduRiPL4%3D;12;72131601-010;Aberturas;Aberturas;8600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bqyFvPxBRuk%3D;13;72131601-010;Aberturas;Aberturas;7904000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IhykGNqZ1Zg%3D;14;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11735000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11735000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sZAPxbw4RsY%3D;15;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3562210;_NO_APLICA_;1.000000000000;_NO_APLICA_;3562210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bUvTN2IPeFU%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";2994560;_NO_APLICA_;1.000000000000;_NO_APLICA_;2994560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XqFArf4dEpU%3D;17;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oEncTFkPn34%3D;18;72131601-002;"Preparacion de obra";"Preparacion de obra";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s4%2F2UZnX7pI%3D;19;72131601-005;Mamposteria;Mamposteria;10200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyMWlR3Om3s%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";11213500;_NO_APLICA_;1.000000000000;_NO_APLICA_;11213500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1V2MzybMTDc%3D;21;72131601-008;Revoques;Revoques;8395800;_NO_APLICA_;1.000000000000;_NO_APLICA_;8395800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xPcmmJwOTis%3D;22;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";5506200;_NO_APLICA_;1.000000000000;_NO_APLICA_;5506200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pd%2Bg2pEzHAE%3D;23;72131601-010;Aberturas;Aberturas;12800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dKZr9LQqBDc%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGafRS6wP3M%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";4197900;_NO_APLICA_;1.000000000000;_NO_APLICA_;4197900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
