id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rcTI%2FbLFeYFg3mM07iELNw%3D%3D;1;39111501-010;"Equipo de Alumbrado Publico";"Alumbrado publico";142500;25.000000000000;50.000000000000;3562500.000000000000000000000000;7125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PtSfv9ojHPBg3mM07iELNw%3D%3D;2;39121551-9999;"Reflector LED";"Alumbrado publico LED";317713;10.000000000000;20.000000000000;3177130.000000000000000000000000;6354260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6lTM1MXWGwlg3mM07iELNw%3D%3D;3;26121635-001;"Cable cordon";"Cable Cordon de 2x1mm";2113;750.000000000000;1500.000000000000;1584750.000000000000000000000000;3169500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
equ7hzWTm05g3mM07iELNw%3D%3D;4;26121635-001;"Cable cordon";"Cable Cordon de 2x2mm";3400;750.000000000000;1500.000000000000;2550000.000000000000000000000000;5100000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
LIHuzyDrcqVg3mM07iELNw%3D%3D;5;26121635-006;"Cable multifilar";"Cable multifilar flexible de 10mm";7267;250.000000000000;500.000000000000;1816750.000000000000000000000000;3633500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
UM1FsqCwJcRg3mM07iELNw%3D%3D;6;26121635-006;"Cable multifilar";"Cable multifilar flexible de 16mm";13307;500.000000000000;1000.000000000000;6653500.000000000000000000000000;13307000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
p9K6cIB3AuVg3mM07iELNw%3D%3D;7;26121635-006;"Cable multifilar";"Cable multifilar flexible de 1mm";865;500.000000000000;1000.000000000000;432500.000000000000000000000000;865000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
SwNuKRaBR%2F1g3mM07iELNw%3D%3D;8;26121635-006;"Cable multifilar";"Cable multifilar flexible de 25mm";22967;250.000000000000;500.000000000000;5741750.000000000000000000000000;11483500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
N0R11yWtazNg3mM07iELNw%3D%3D;9;26121635-006;"Cable multifilar";"Cable multifilar flexible de 2mm";1530;500.000000000000;1000.000000000000;765000.000000000000000000000000;1530000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
76anC6lARk9g3mM07iELNw%3D%3D;10;26121635-006;"Cable multifilar";"Cable multifilar flexible de 35mm";29947;250.000000000000;500.000000000000;7486750.000000000000000000000000;14973500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
