id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yae3EloJFrdg3mM07iELNw%3D%3D;1;40141702-001;"Grifo o canilla";"Canilla con pico de bronce";27647;13.000000000000;25.000000000000;359411.000000000000000000000000;691175;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2Fro3pRQmaFg3mM07iELNw%3D%3D;2;40141702-001;"Grifo o canilla";"Canilla para lavatorio";38290;15.000000000000;30.000000000000;574350.000000000000000000000000;1148700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yrSN9gsPkPJg3mM07iELNw%3D%3D;3;46171503-001;"Cerradura para puerta de madera";Cerradura;54636;10.000000000000;20.000000000000;546360.000000000000000000000000;1092720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JG8NliYWd5xg3mM07iELNw%3D%3D;4;30181515-001;"Cisterna de inodoro para baño";"Cisterna alta";38933;15.000000000000;30.000000000000;583995.000000000000000000000000;1167990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Kqop5z4uU79g3mM07iELNw%3D%3D;5;40142606-009;"Conexion cromada";"Conexión flexible";15753;25.000000000000;50.000000000000;393825.000000000000000000000000;787650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qyI4jQcvoipg3mM07iELNw%3D%3D;6;46161508-001;"Conos de senalizacion";"Cono en PVC";319567;25.000000000000;50.000000000000;7989175.000000000000000000000000;15978350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bC4lo4m51PNg3mM07iELNw%3D%3D;7;30181503-001;"Ducha electrica";"Ducha electrica";84667;10.000000000000;20.000000000000;846670.000000000000000000000000;1693340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pU3%2FpQkEvT5g3mM07iELNw%3D%3D;8;30181513-001;"Tapa para inodoro";"Tapa para inodoro";64580;20.000000000000;40.000000000000;1291600.000000000000000000000000;2583200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
s2MBX5s2%2F9lg3mM07iELNw%3D%3D;9;40141702-003;"Valvula para canilla";"Valvula para canilla";1830;30.000000000000;60.000000000000;54900.000000000000000000000000;109800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Uf2pJx3sBPBg3mM07iELNw%3D%3D;10;40141702-003;"Valvula para canilla";"Valvula para canilla";2420;30.000000000000;60.000000000000;72600.000000000000000000000000;145200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
