id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkMbOsqtsujQly3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001796;;611632010;576112871;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkNw8CPL259R%2FS3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001797;;1815024000;1709620605;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkO%2FCoY71GzYii3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001798;;2489019700;2344475539;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkOMuRt7u42MzS3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001799;;1096824020;1033128459;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkPOgWDZla7Aoi3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001801;;452231650;425969326;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkO0ee8fPrZyES3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001802;;125998280;118681216;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkMPCUFzFK3nxC3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001803;;398375970;375241191;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkPwnQnL%2BV%2FUeC3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001804;;777223460;732087975;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkN%2BxkyIoGRzRy3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001805;;445327590;419466202;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkOdAagFM%2Fy0eC3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001806;;95825700;90260841;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkNPQ35VtL4pRC3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001807;;45976700;43306708;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkMfWjtuIBn3jS3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001808;;183710800;173042212;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkMKCmOS1yeMoC3I3jOnb%2FnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001809;;12830065;12084988;PYG;Guaraníes;2018-12-28;188940
hXCfVb4CFmj8luX%2FcApvEYgD659BGxKr8xEMKcDB%2BkMyiby0tREi%2FdWYFJxbk1cE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";001-001-0001453;;2550000000;2425003636;PYG;Guaraníes;2018-01-18;194067
