planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391153-construccion-infraestructura-escolar-1;391153-construccion-bloque-cocina-comedor-10-90-x-8-60-techo-tejas-tejuelones-escuela-basic-1;;;;391153;"CONSTRUCCIÓN DE BLOQUE DE COCINA - COMEDOR DE 10,90 X 8,60 - TECHO DE TEJAS Y TEJUELONES EN LA ESCUELA BÁSICA N° 6.159 ""SAN ROQUE""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-02-27 08:00:00";tradicional;168595660
391154-provision-almuerzo-escolar-1;391154-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;;;;391154;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-atyra;268;"Municipalidad de Atyra";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-05-20 09:00:00";tradicional;400000000
391155-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-municipalidad-atyr-1;391155-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-municipalidad-atyr-1;;;;391155;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES DE LA MUNICIPALIDAD DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-06-25 08:00:00";tradicional;168000000
391157-construccion-muralla-perimetral-cementerio-municipal-1;391157-construccion-muralla-perimetral-cementerio-municipal-1;;;;391157;"CONSTRUCCIÓN MURALLA PERIMETRAL CEMENTERIO MUNICIPAL";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-05-29 08:00:00";tradicional;168000000
391159-adquisicion-combustibles-1;391159-provision-combustibles-1;;;;391159;"PROVISIÓN DE COMBUSTIBLES";municipalidad-atyra;268;"Municipalidad de Atyra";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-05 08:00:00";tradicional;50000000
391650-construccion-pavimento-tipo-empedrado-1;391650-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-3-continuacion-empedrado-1;;;;391650;"Construcción de Pavimento Tipo Empedrado, Cordón Cuneta Sobre Calle 3 - Continuación de Empedrado Existente";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-05 10:00:00";tradicional;60000000
392307-adquisicion-combustibles-1;392307-provision-combustibles-1;;;;392307;"PROVISIÓN DE COMBUSTIBLES";municipalidad-atyra;268;"Municipalidad de Atyra";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-05 09:00:00";tradicional;147179985
399467-construccion-pavimento-tipo-empedrado-1;399467-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-3-continuacion-empedrado-1;;;;399467;"Construcción de Pavimento Tipo Empedrado, Cordón Cuneta Barrio San Antonio ? Continuación de Empedrado Existente";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-07-26 08:00:00";tradicional;130000000
400018-construccion-infraestructura-escolar-1;400018-construccion-bloque-cocina-comedor-10-90-x-8-60-techo-tejas-tejuelones-escuela-basic-1;;;;400018;"Construcción de Bloque de Cocina - Comedor de 10,90 x 8,60 - Techo de Tejas y Tejuelones en la Escuela Básica N° 7.663 ""Luz y Esperanza""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-07-26 07:00:00";tradicional;168595660
400598-construccion-bloque-cocina-comedor-10-90-x-8-60-techo-tejas-tejuelones-escuela-basic-1;400598-construccion-bloque-cocina-comedor-10-90-x-8-60-techo-tejas-tejuelones-escuela-basic-1;;;;400598;"CONSTRUCCIÓN DE BLOQUE DE COCINA - COMEDOR DE 10,90 X 8,60 - TECHO DE TEJAS Y TEJUELONES EN LA ESCUELA BÁSICA N° 725 ""CNEL. VÍCTOR OJEDA FARIÑA""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-08-14 08:00:00";tradicional;168595660
401599-construccion-columbario-cementerio-municipal-atyra-1;401599-construccion-columbario-cementerio-municipal-atyra-1;;;;401599;"CONSTRUCCIÓN DE COLUMBARIO - CEMENTERIO MUNICIPAL DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-09-13 07:00:00";tradicional;60000000
401600-construccion-vereda-cercado-perimetral-escuela-basica-n-387-dr-ezequiel-gonzalez-als-1;401600-construccion-vereda-cercado-perimetral-escuela-basica-n-387-dr-ezequiel-gonzalez-als-1;;;;401600;"CONSTRUCCIÓN DE VEREDA Y CERCADO PERIMETRAL - ESCUELA BÁSICA N° 387 ""DR EZEQUIEL GONZÁLEZ ALSINA""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-11-08 07:00:00";tradicional;100000000
401602-construccion-cuneta-cielo-abierto-calle-25-noviembre-juana-lara-barrio-mari-auxiliad-1;;;;;401602;"CONSTRUCCIÓN DE CUNETA CIELO ABIERTO CALLE 25 DE NOVIEMBRE Y JUANA DE LARA BARRIO MARI AUXILIADORA DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;80000000
401603-construccion-pavimento-tipo-empedrado-empalme-ruta-asfaltada-barrio-san-antonio-atyr-1;;;;;401603;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - EMPALME RUTA ASFALTADA BARRIO SAN ANTONIO DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;140000000
