planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355854-provision-combustibles-lubricantes-varios-ad-referendum-2019-1;355854-provision-combustibles-lubricantes-varios-ad-referendum-2019-1;355854-provision-combustibles-lubricantes-varios-ad-referendum-2019-1;;;355854;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES VARIOS - AD REFERÉNDUM 2019";municipalidad-atyra;268;"Municipalidad de Atyra";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-28 07:00:00";tradicional;99968120
357073-reparacion-matadero-mercado-municipal-1;;;;;357073;"Reparación de Matadero y Mercado Municipal";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;150000000
357075-equipamiento-plaza-publica-reparacion-adva-peatonal-1;357075-contratacion-directa-n-14-2019-id-n-357-075-reparaciones-hermoseamiento-espacios-pub-1;357075-contratacion-directa-n-14-2019-id-n-357-075-reparaciones-hermoseamiento-espacios-pub-1;;;357075;"CONTRATACIÓN DIRECTA N° 14/2019, CON ID N° 357.075 PARA ?REPARACIONES VARIAS Y HERMOSEAMIENTO EN ESPACIOS PÚBLICOS?";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-09-11 07:00:00";tradicional;67460250
357076-iluminacion-espacios-publicos-club-social-san-antonio-cancha-pirity-24-setiembre-can-1;;;;;357076;"Iluminación de Espacios Públicos (Club Social San Antonio, Cancha Pirity, 24 de Setiembre y Cancha Compañía Candia)";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;162400000
357078-construccion-vereda-avda-mcal-lopez-lado-oeste-1;;;;;357078;"Construcción de Vereda - Avda. Mcal. López Lado Oeste";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;162400000
357079-cerramiento-construccion-acceso-tinglado-municipal-1;;;;;357079;"Cerramiento y Construcción de Acceso al Tinglado Municipal";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;162400000
357080-adquisicion-camion-recolector-basura-1;357080-adquisicion-camion-compactador-residuos-usado-1;357080-adquisicion-camion-compactador-residuos-usado-1;;;357080;"ADQUISICIÓN DE CAMIÓN COMPACTADOR DE RESIDUOS USADO";municipalidad-atyra;268;"Municipalidad de Atyra";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-11-04 07:00:00";tradicional;293000000
357081-equipamiento-plaza-publica-compania-san-vicente-1;;;;;357081;"Equipamiento de Plaza Pública de la compañía San Vicente";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;100000000
357082-remodelacion-plaza-heroes-1;;;;;357082;"Remodelación Plaza de los Héroes";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-01-31;;tradicional;350000000
357085-construccion-empedrado-acceso-compania-ca-ugua-i-ca-ugua-guasu-1;357085-construccion-pavimento-tipo-empedrado-acceso-compania-ca-ugua-guasu-distrito-atyra-1;357085-construccion-pavimento-tipo-empedrado-acceso-compania-ca-ugua-guasu-distrito-atyra-1;;;357085;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL ACCESO A LA COMPAÑÍA CA'UGUA GUASÚ DEL DISTRITO DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-07-27 07:00:00";tradicional;138951250
359383-construccion-infraestructura-escolar-1;359383-construccion-1-ss-hh-diferenciado-techo-tejas-4-40x6-15-tipologia-mec-reparacion-ss-1;359383-construccion-1-ss-hh-diferenciado-techo-tejas-4-40x6-15-tipologia-mec-reparacion-ss-1;;;359383;"CONSTRUCCIÓN DE (1) SS.HH DIFERENCIADO, TECHO DE TEJAS, (4.40X6.15) TIPOLOGÍA MEC Y REPARACIÓN DE SS. HH. DE 6.00 X 3.00 EXISTENTE, EN LA ESCUELA BÁSICA N° 1.010 ""MCAL. JOSÉ FÉLIX ESTIGARRIBIA"" DE LA COMPAÑÍA LOTE NUEVO"" DEL DISTRITO DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-18 07:00:00";tradicional;145109820
363226-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-municipalidad-atyr-1;363226-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-municipalidad-atyr-1;363226-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-municipalidad-atyr-1;;;363226;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES DE LA MUNICIPALIDAD DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 07:00:00";tradicional;149473208
363228-construccion-adecuacion-reparacion-infraestructura-escolar-1;363228-reparacion-ss-hh-6-00-x-3-00-adecuacion-aula-ss-hh-5-00-x-2-00-diferenciado-pre-esco-1;363228-reparacion-ss-hh-6-00-x-3-00-adecuacion-aula-ss-hh-5-00-x-2-00-diferenciado-pre-esco-1;;;363228;"REPARACIÓN DE SS. HH. DE 6.00 X 3.00 Y ADECUACIÓN DE AULA CON SS.HH. DE 5.00 X 2.00 DIFERENCIADO PARA PRE ESCOLAR, EN LA ESCUELA BÁSICA N° 577 ""DON ROBERTO LOPPACHER"" DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-17 07:00:00";tradicional;133192900
