planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312085-provision-combustibles-lubricantes-varios-1;312085-provision-combustibles-lubricantes-varios-1;312085-provision-combustibles-lubricantes-varios-1;;;312085;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES VARIOS";municipalidad-atyra;268;"Municipalidad de Atyra";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-23 09:00:00";tradicional;121490790
312100-adquisicion-equipos-oficina-computacion-1;312100-adquisicion-equipos-oficina-computacion-1;312100-adquisicion-equipos-oficina-computacion-1;;;312100;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-atyra;268;"Municipalidad de Atyra";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-30 09:00:00";tradicional;41944031
312115-adquisicion-activos-intangibles-1;312115-adquisicion-activos-intangibles-1;312115-adquisicion-activos-intangibles-1;;;312115;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";municipalidad-atyra;268;"Municipalidad de Atyra";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-07 09:00:00";tradicional;50000000
312550-provision-almuerzo-escolar-1;312550-provision-almuerzo-escolar-1;312550-provision-almuerzo-escolar-1;;;312550;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-13 08:45:00";tradicional;139997928
312524-remediacion-vertedero-residuos-1;312524-remediacion-vertedero-residuos-1;;;;312524;"REMEDIACION DEL VERTEDERO DE RESIDUOS";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-11-11 07:45:00";tradicional;140000000
312548-construccion-bano-tipo-rural-1;;;;;312548;"CONSTRUCCION DE BAÑO TIPO RURAL";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;110339015
312607-construccion-bano-sexado-1;;;;;312607;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;85000000
312649-construccion-aula-fonacide-1;;;;;312649;"CONSTRUCCION AULA FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;100000000
312098-adquisicion-maquinarias-equipos-herramientas-mayores-1;312098-adquisicion-maquinarias-equipos-herramientas-mayores-1;312098-adquisicion-maquinarias-equipos-herramientas-mayores-1;;;312098;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";municipalidad-atyra;268;"Municipalidad de Atyra";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-29 09:00:00";tradicional;575000000
312525-reparacion-matadero-municipal-1;;;;;312525;"REPARACION DEL MATADERO MUNICIPAL";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;50000000
312529-construccion-empedrado-zona-urbana-1;312529-construccion-empedrado-zona-urbana-1;312529-construccion-empedrado-zona-urbana-1;;;312529;"CONSTRUCCION DE EMPEDRADO - ZONA URBANA";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-23 08:30:00";tradicional;115761950
312629-construccion-empedrado-zona-urbana-1;312629-construccion-empedrado-zona-urbana-1;312629-construccion-empedrado-zona-urbana-1;;;312629;"CONSTRUCCION DE EMPEDRADO - ZONA URBANA";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-16 08:30:00";tradicional;138625000
312652-provision-almuerzo-escolar-fonacide-1;;;;;312652;"PROVISION DE ALMUERZO ESCOLAR FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;120000000
312661-construccion-empedrado-zona-escolar-fonacide-1;312661-construccion-empedrado-zona-escolar-fonacide-1;312661-construccion-empedrado-zona-escolar-fonacide-1;;;312661;"CONSTRUCCION DE EMPEDRADO ZONA ESCOLAR FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-01 08:30:00";tradicional;138746000
312662-construccion-empedrado-zona-escolar-fonacide-1;312662-construccion-empedrado-zona-escolar-fonacide-1;312662-construccion-empedrado-zona-escolar-fonacide-1;;;312662;"CONSTRUCCION DE EMPEDRADO ZONA ESCOLAR FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-10 08:30:00";tradicional;99745500
312663-construccion-veredas-1;;;;;312663;"CONSTRUCCION DE VEREDAS";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;80135606
314928-adquisicion-maquinarias-equipos-herrmientas-mayores-1;314928-adquisicion-maquinarias-equipos-herrmientas-mayores-1;314928-adquisicion-maquinarias-equipos-herrmientas-mayores-1;;;314928;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRMIENTAS MAYORES";municipalidad-atyra;268;"Municipalidad de Atyra";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-14 09:00:00";tradicional;137000000
312633-construccion-empedrado-zona-urbana-1;;;;;312633;"CONSTRUCCION DE EMPEDRADO - ZONA URBANA";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;120000000
312639-reparacion-banos-fonacide-1;;;;;312639;"REPARACION DE BAÑOS FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;105000000
312642-repracion-banos-fonacide-1;;;;;312642;"REPRACION DE BAÑOS FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;100000000
312654-provision-almuerzo-escolar-fonacide-1;;;;;312654;"PROVISION DE ALMUERZO ESCOLAR FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;120000000
312646-construccion-aula-fonacide-1;;;;;312646;"CONSTRUCCION DE AULA FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;140000000
312655-provision-almuerzo-escolar-fonacide-1;;;;;312655;"PROVISION DE ALMUERZO ESCOLAR FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;100000000
312522-construccion-bano-cantina-local-municipal-1;;;;;312522;"CONSTRUCCION DE BAÑO Y CANTINA LOCAL MUNICIPAL";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;115000000
312527-equipamiento-plaza-1;312527-equipamiento-parque-infantil-1;;;;312527;"EQUIPAMIENTO DE PARQUE INFANTIL";municipalidad-atyra;268;"Municipalidad de Atyra";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-02 08:30:00";tradicional;50000000
312547-construccion-aula-fonacide-1;;;;;312547;"CONSTRUCCION DE AULA FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;20000000
312635-construccion-empedrado-zona-urbana-1;312635-construccion-lomadas-zona-urbana-1;;;;312635;"CONSTRUCCION DE LOMADAS - ZONA URBANA";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-21 08:30:00";tradicional;80000000
312648-construccion-aula-fonacide-1;;;;;312648;"CONSTRUCCION DE AULA FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
319174-mantenimiento-reparacion-tractor-agricola-1;319174-mantenimiento-reparacion-tractor-agricola-1;;;;319174;"MANTENIMIENTO Y REPARACIÓN DE TRACTOR AGRÍCOLA";municipalidad-atyra;268;"Municipalidad de Atyra";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-11-30;"2016-11-28 08:30:00";tradicional;140000000
319178-adquisicion-muebles-oficina-1;319178-adquisicion-muebles-oficina-1;;;;319178;"ADQUISICIÓN DE MUEBLES DE OFICINA";municipalidad-atyra;268;"Municipalidad de Atyra";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-14 08:30:00";tradicional;30000000
