id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qVj751alPuw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
bWbPJbYjVpI%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
1Cv6Gh7nRyQ%3D;45121504;"Camaras digitales";"Camaras digitales";1
xK7xXsBBEA4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
OMAyyCIIPM0%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
PsbGzHO6TG0%3D;56101703;Escritorios;Escritorios;1
vxg8fJm7Cgo%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
%2BkZFGGDV3MY%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
eNPclmaVBy4%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
HMrp9slOf0c%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
f%2FUldtww3y0%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
DE%2FlVSAPdWc%3D;56101504;Sillas;Sillas;1
ooaEsFDGjBs%3D;23101506;Trituradoras;Trituradoras;1
xGBute0GXoU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
