id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LaJ7hvezofg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";30
QfbuUeMeSBo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";30
wFN0hlvLmNo%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";80
26DY9jkDT1c%3D;56101703;Escritorios;Escritorios;90
Rlr0cOSb510%3D;56111707;"Estanteria no modular";"Estanteria no modular";50
ryhaKovipyw%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";45
7VCQHaKuu%2Bw%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";40
a9Fme5SB3MY%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";80
aqtZs1rWHog%3D;56101504;Sillas;Sillas;100
77382kwspsk%3D;56101522;Sillon;Sillon;20
ySvzSCm8LG8%3D;56101502;Sofas;Sofas;36
