slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198938-casa-j-gomez-s-r-l-5;CD-12008-10-3783;"2010-06-15 11:40:28.309448";198938;"ADQ. DE CUBIERTAS Y CAMARAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18636000;PYG;Guaraníes;;"2010-06-15 11:40:28"
198352-casa-j-gomez-s-r-l-1;CD-28001-10-4188;"2010-06-21 11:04:18.006068";198352;"Adquisicion de Cubiertas para vehículos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7840000;PYG;Guaraníes;;"2010-06-21 11:04:18"
198329-casa-j-gomez-s-r-l-3;CD-12008-10-6899;"2010-07-23 14:26:18.474012";198329;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5024000;PYG;Guaraníes;;"2010-07-20 16:07:13"
195957-casa-j-gomez-s-r-l-5;CD-12008-10-7031;"2010-07-27 08:39:26.264927";195957;"Adquisicion de Repuestos y Cubiertas para Vehiculos.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41080000;PYG;Guaraníes;;"2010-07-27 08:39:26"
201887-casa-j-gomez-s-r-l-4;CD-26002-10-9566;"2010-09-02 09:57:12.851857";201887;"Cubiertas y Cámaras para maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5864000;PYG;Guaraníes;;"2010-08-31 15:19:44"
189258-casa-j-gomez-s-r-l-1;CD-23014-10-9781;"2010-09-08 07:38:57.336941";189258;CUBIERTAS;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17952000;PYG;Guaraníes;;"2010-09-08 07:38:57"
201128-casa-j-gomez-s-r-l-1;CO-23016-10-9883;"2010-09-09 10:50:40.271337";201128;"ADQUISICION DE CUBIERTAS Y CAMARAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143558000;PYG;Guaraníes;;"2010-09-09 10:50:40"
188604-casa-j-gomez-s-r-l-4;CD-12005-10-10871;"2010-09-24 08:53:59.066538";188604;"Adquisicion de Cubiertas y camaras de aire terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19819000;PYG;Guaraníes;;"2010-09-10 12:01:33"
203012-casa-j-gomez-s-r-l-1;CD-30104-10-10038;"2010-09-13 08:21:56.313615";203012;"Adquisicion de cubiertas y camaras de maquinarias";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9724000;PYG;Guaraníes;;"2010-09-13 08:21:56"
195582-casa-j-gomez-s-r-l-5;CD-12009-10-11250;"2010-09-30 12:50:31.93172";195582;"ADQUISICION DE CUBIERTAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3576000;PYG;Guaraníes;;"2010-09-30 12:50:32"
196015-casa-j-gomez-s-r-l-1;CD-12001-10-11646;"2010-10-07 10:16:08.896646";196015;"ADQUISICIÓN DE CUBIERTAS DE VEHICULO PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16680000;PYG;Guaraníes;;"2010-10-07 10:16:09"
188626-casa-j-gomez-s-r-l-2;CO-25004-10-13541;"2010-11-04 11:10:35.61452";188626;"ADQUISICIÓN DE NEUMATICOS PARA VEHICULOS Y MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143880000;PYG;Guaraníes;;"2010-11-04 11:10:36"
